"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.7486,"Spectrum","Bck1"
1,21,1,"B",0.7541,"Spectrum","Bck1"
1,21,1,"C",0.7464,"Spectrum","Bck1"
1,21,1,"D",0.7449,"Spectrum","Bck1"
1,21,1,"E",0.7435,"Spectrum","Bck1"
1,21,1,"F",0.7564,"Spectrum","Bck1"
1,21,1,"G",0.7394,"Spectrum","Bck1"
1,21,1,"H",0.7632,"Spectrum","Bck1"
1,21,2,"A",0.752,"Spectrum","Bck1"
1,21,2,"B",0.7639,"Spectrum","Bck1"
1,21,2,"C",0.756,"Spectrum","Bck1"
1,21,2,"D",0.766,"Spectrum","Bck1"
1,21,2,"E",0.756,"Spectrum","Bck1"
1,21,2,"F",0.7659,"Spectrum","Bck1"
1,21,2,"G",0.6882,"Spectrum","Bck1"
1,21,2,"H",0.7507,"Spectrum","Bck1"
1,21,3,"A",0.748,"Spectrum","Bck1"
1,21,3,"B",0.7324,"Spectrum","Bck1"
1,21,3,"C",0.7766,"Spectrum","Bck1"
1,21,3,"D",0.7439,"Spectrum","Bck1"
1,21,3,"E",0.7692,"Spectrum","Bck1"
1,21,3,"F",0.7743,"Spectrum","Bck1"
1,21,3,"G",0.0426,"Spectrum","Bck1"
1,21,3,"H",0.7669,"Spectrum","Bck1"
1,21,4,"A",0.7595,"Spectrum","Bck1"
1,21,4,"B",0.7801,"Spectrum","Bck1"
1,21,4,"C",0.7798,"Spectrum","Bck1"
1,21,4,"D",0.7777,"Spectrum","Bck1"
1,21,4,"E",0.298,"Spectrum","Bck1"
1,21,4,"F",0.0382,"Spectrum","Bck1"
1,21,4,"G",0.7746,"Spectrum","Bck1"
1,21,4,"H",0.7716,"Spectrum","Bck1"
1,21,5,"A",0.7721,"Spectrum","Bck1"
1,21,5,"B",0.7867,"Spectrum","Bck1"
1,21,5,"C",0.7763,"Spectrum","Bck1"
1,21,5,"D",0.7807,"Spectrum","Bck1"
1,21,5,"E",0.777,"Spectrum","Bck1"
1,21,5,"F",0.7777,"Spectrum","Bck1"
1,21,5,"G",0.7216,"Spectrum","Bck1"
1,21,5,"H",0.768,"Spectrum","Bck1"
1,21,6,"A",0.7746,"Spectrum","Bck1"
1,21,6,"B",0.7553,"Spectrum","Bck1"
1,21,6,"C",0.7832,"Spectrum","Bck1"
1,21,6,"D",0.754,"Spectrum","Bck1"
1,21,6,"E",0.7774,"Spectrum","Bck1"
1,21,6,"F",0.794,"Spectrum","Bck1"
1,21,6,"G",0.776,"Spectrum","Bck1"
1,21,6,"H",0.7735,"Spectrum","Bck1"
1,21,7,"A",0.7725,"Spectrum","Bck1"
1,21,7,"B",0.7884,"Spectrum","Bck1"
1,21,7,"C",0.7699,"Spectrum","Bck1"
1,21,7,"D",0.7922,"Spectrum","Bck1"
1,21,7,"E",0.7857,"Spectrum","Bck1"
1,21,7,"F",0.779,"Spectrum","Bck1"
1,21,7,"G",0.7868,"Spectrum","Bck1"
1,21,7,"H",0.7131,"Spectrum","Bck1"
1,21,8,"A",0.7725,"Spectrum","Bck1"
1,21,8,"B",0.0382,"Spectrum","Bck1"
1,21,8,"C",0.7854,"Spectrum","Bck1"
1,21,8,"D",0.7874,"Spectrum","Bck1"
1,21,8,"E",0.7542,"Spectrum","Bck1"
1,21,8,"F",0.7897,"Spectrum","Bck1"
1,21,8,"G",0.7628,"Spectrum","Bck1"
1,21,8,"H",0.7746,"Spectrum","Bck1"
1,21,9,"A",0.7806,"Spectrum","Bck1"
1,21,9,"B",0.7713,"Spectrum","Bck1"
1,21,9,"C",0.7711,"Spectrum","Bck1"
1,21,9,"D",0.7869,"Spectrum","Bck1"
1,21,9,"E",0.7895,"Spectrum","Bck1"
1,21,9,"F",0.7843,"Spectrum","Bck1"
1,21,9,"G",0.7784,"Spectrum","Bck1"
1,21,9,"H",0.7768,"Spectrum","Bck1"
1,21,10,"A",0.7738,"Spectrum","Bck1"
1,21,10,"B",0.7755,"Spectrum","Bck1"
1,21,10,"C",0.7871,"Spectrum","Bck1"
1,21,10,"D",0.7869,"Spectrum","Bck1"
1,21,10,"E",0.6572,"Spectrum","Bck1"
1,21,10,"F",0.7823,"Spectrum","Bck1"
1,21,10,"G",0.7612,"Spectrum","Bck1"
1,21,10,"H",0.7669,"Spectrum","Bck1"
1,21,11,"A",0.0378,"Spectrum","Bck1"
1,21,11,"B",0.6187,"Spectrum","Bck1"
1,21,11,"C",0.7862,"Spectrum","Bck1"
1,21,11,"D",0.7799,"Spectrum","Bck1"
1,21,11,"E",0.7515,"Spectrum","Bck1"
1,21,11,"F",0.7679,"Spectrum","Bck1"
1,21,11,"G",0.7808,"Spectrum","Bck1"
1,21,11,"H",0.7806,"Spectrum","Bck1"
1,21,12,"A",0.7665,"Spectrum","Bck1"
1,21,12,"B",0.038,"Spectrum","Bck1"
1,21,12,"C",0.7819,"Spectrum","Bck1"
1,21,12,"D",0.0375,"Spectrum","Bck1"
1,21,12,"E",0.7845,"Spectrum","Bck1"
1,21,12,"F",0.0377,"Spectrum","Bck1"
1,21,12,"G",0.7702,"Spectrum","Bck1"
1,21,12,"H",0.0403,"Spectrum","Bck1"
2,21,1,"A",0.7193,"Spectrum","Bck1"
2,21,1,"B",0.7176,"Spectrum","Bck1"
2,21,1,"C",0.7172,"Spectrum","Bck1"
2,21,1,"D",0.6976,"Spectrum","Bck1"
2,21,1,"E",0.7132,"Spectrum","Bck1"
2,21,1,"F",0.7163,"Spectrum","Bck1"
2,21,1,"G",0.719,"Spectrum","Bck1"
2,21,1,"H",0.7287,"Spectrum","Bck1"
2,21,2,"A",0.7362,"Spectrum","Bck1"
2,21,2,"B",0.7488,"Spectrum","Bck1"
2,21,2,"C",0.7257,"Spectrum","Bck1"
2,21,2,"D",0.7325,"Spectrum","Bck1"
2,21,2,"E",0.7454,"Spectrum","Bck1"
2,21,2,"F",0.7492,"Spectrum","Bck1"
2,21,2,"G",0.6773,"Spectrum","Bck1"
2,21,2,"H",0.7448,"Spectrum","Bck1"
2,21,3,"A",0.7412,"Spectrum","Bck1"
2,21,3,"B",0.7055,"Spectrum","Bck1"
2,21,3,"C",0.7647,"Spectrum","Bck1"
2,21,3,"D",0.7348,"Spectrum","Bck1"
2,21,3,"E",0.7551,"Spectrum","Bck1"
2,21,3,"F",0.7641,"Spectrum","Bck1"
2,21,3,"G",0.0443,"Spectrum","Bck1"
2,21,3,"H",0.7686,"Spectrum","Bck1"
2,21,4,"A",0.7615,"Spectrum","Bck1"
2,21,4,"B",0.7706,"Spectrum","Bck1"
2,21,4,"C",0.7669,"Spectrum","Bck1"
2,21,4,"D",0.7597,"Spectrum","Bck1"
2,21,4,"E",0.2604,"Spectrum","Bck1"
2,21,4,"F",0.0396,"Spectrum","Bck1"
2,21,4,"G",0.7684,"Spectrum","Bck1"
2,21,4,"H",0.7817,"Spectrum","Bck1"
2,21,5,"A",0.7769,"Spectrum","Bck1"
2,21,5,"B",0.7683,"Spectrum","Bck1"
2,21,5,"C",0.7688,"Spectrum","Bck1"
2,21,5,"D",0.7724,"Spectrum","Bck1"
2,21,5,"E",0.7653,"Spectrum","Bck1"
2,21,5,"F",0.7697,"Spectrum","Bck1"
2,21,5,"G",0.7219,"Spectrum","Bck1"
2,21,5,"H",0.7711,"Spectrum","Bck1"
2,21,6,"A",0.7749,"Spectrum","Bck1"
2,21,6,"B",0.7517,"Spectrum","Bck1"
2,21,6,"C",0.7751,"Spectrum","Bck1"
2,21,6,"D",0.7481,"Spectrum","Bck1"
2,21,6,"E",0.7787,"Spectrum","Bck1"
2,21,6,"F",0.7822,"Spectrum","Bck1"
2,21,6,"G",0.7858,"Spectrum","Bck1"
2,21,6,"H",0.7857,"Spectrum","Bck1"
2,21,7,"A",0.7805,"Spectrum","Bck1"
2,21,7,"B",0.7798,"Spectrum","Bck1"
2,21,7,"C",0.7655,"Spectrum","Bck1"
2,21,7,"D",0.7825,"Spectrum","Bck1"
2,21,7,"E",0.7906,"Spectrum","Bck1"
2,21,7,"F",0.7696,"Spectrum","Bck1"
2,21,7,"G",0.7906,"Spectrum","Bck1"
2,21,7,"H",0.7055,"Spectrum","Bck1"
2,21,8,"A",0.7597,"Spectrum","Bck1"
2,21,8,"B",0.038,"Spectrum","Bck1"
2,21,8,"C",0.7987,"Spectrum","Bck1"
2,21,8,"D",0.7791,"Spectrum","Bck1"
2,21,8,"E",0.7592,"Spectrum","Bck1"
2,21,8,"F",0.7871,"Spectrum","Bck1"
2,21,8,"G",0.778,"Spectrum","Bck1"
2,21,8,"H",0.7803,"Spectrum","Bck1"
2,21,9,"A",0.7855,"Spectrum","Bck1"
2,21,9,"B",0.7793,"Spectrum","Bck1"
2,21,9,"C",0.7831,"Spectrum","Bck1"
2,21,9,"D",0.7869,"Spectrum","Bck1"
2,21,9,"E",0.7848,"Spectrum","Bck1"
2,21,9,"F",0.7906,"Spectrum","Bck1"
2,21,9,"G",0.7886,"Spectrum","Bck1"
2,21,9,"H",0.7922,"Spectrum","Bck1"
2,21,10,"A",0.7924,"Spectrum","Bck1"
2,21,10,"B",0.7882,"Spectrum","Bck1"
2,21,10,"C",0.7948,"Spectrum","Bck1"
2,21,10,"D",0.7945,"Spectrum","Bck1"
2,21,10,"E",0.6599,"Spectrum","Bck1"
2,21,10,"F",0.7927,"Spectrum","Bck1"
2,21,10,"G",0.7711,"Spectrum","Bck1"
2,21,10,"H",0.7854,"Spectrum","Bck1"
2,21,11,"A",0.0387,"Spectrum","Bck1"
2,21,11,"B",0.6218,"Spectrum","Bck1"
2,21,11,"C",0.8012,"Spectrum","Bck1"
2,21,11,"D",0.7851,"Spectrum","Bck1"
2,21,11,"E",0.7546,"Spectrum","Bck1"
2,21,11,"F",0.7819,"Spectrum","Bck1"
2,21,11,"G",0.7937,"Spectrum","Bck1"
2,21,11,"H",0.8019,"Spectrum","Bck1"
2,21,12,"A",0.778,"Spectrum","Bck1"
2,21,12,"B",0.0377,"Spectrum","Bck1"
2,21,12,"C",0.7948,"Spectrum","Bck1"
2,21,12,"D",0.0374,"Spectrum","Bck1"
2,21,12,"E",0.7939,"Spectrum","Bck1"
2,21,12,"F",0.0374,"Spectrum","Bck1"
2,21,12,"G",0.7832,"Spectrum","Bck1"
2,21,12,"H",0.0405,"Spectrum","Bck1"
