"value","plate","row","col","cid"
0.999838,25,"E",2,"SPE00350025"
0.984986,25,"H",2,"SPE01500649"
0.973324,25,"C",2,"SPE00201507"
0.987468,25,"B",2,"SPE00201727"
0.943539,25,"F",2,"SPE00330041"
1.02705,25,"D",2,"SPE00210925"
0.989247,25,"G",2,"SPE00330027"
0.999201,25,"A",2,"SPE00200848"
0.984865,25,"D",3,"SPE00211009"
0.984248,25,"G",3,"SPE00330066"
1.02909,25,"B",3,"SPE00210014"
0.998949,25,"E",3,"SPE00330086"
0.99271,25,"F",3,"SPE00330042"
0.974383,25,"H",3,"SPE01501179"
1.02162,25,"C",3,"SPE10101011"
0.188637,25,"A",3,"SPE00200883"
0.96953,25,"A",4,"SPE00201083"
0.999961,25,"D",4,"SPE00211076"
0.978268,25,"H",4,"SPE01504235"
1.00075,25,"F",4,"SPE00330048"
1.03388,25,"C",4,"SPE01504609"
0.959966,25,"G",4,"SPE00330032"
0.998369,25,"B",4,"SPE00210211"
0.987922,25,"E",4,"SPE01900006"
0.976684,25,"G",5,"SPE00330037"
1.01979,25,"C",5,"SPE01504610"
1.00663,25,"E",5,"SPE00330070"
0.972373,25,"H",5,"SPE01501173"
0.971454,25,"F",5,"SPE01500822"
1.01354,25,"A",5,"SPE00201154"
1.02573,25,"B",5,"SPE00210296"
1.01431,25,"D",5,"SPE00211097"
0.0702968,25,"H",6,"SPE01503200"
0.985472,25,"E",6,"SPE00330076"
0.984671,25,"F",6,"SPE01501129"
1.02177,25,"B",6,"SPE00210477"
0.986023,25,"G",6,"SPE00307023"
1.0342,25,"C",6,"SPE01504608"
0.983147,25,"A",6,"SPE00201177"
1.03397,25,"D",6,"SPE00211949"
0.9976,25,"A",7,"SPE00201662"
0.990926,25,"E",7,"SPE00330072"
1.04067,25,"C",7,"SPE01504611"
0.985937,25,"H",7,"SPE01504226"
0.220331,25,"B",7,"SPE00210505"
1.02673,25,"D",7,"SPE00212061"
0.989301,25,"G",7,"SPE00330018"
0.964706,25,"F",7,"SPE00330022"
0.986082,25,"E",8,"SPE01504216"
0.994966,25,"F",8,"SPE01503304"
1.08152,25,"A",8,"SPE00201697"
1.0302,25,"C",8,"SPE01504602"
0.970444,25,"H",8,"SPE01501140"
1.03261,25,"D",8,"SPE02300357"
0.402671,25,"B",8,"SPE00210515"
0.815169,25,"G",8,"SPE00240429"
0.937829,25,"H",9,"SPE00305025"
0.976638,25,"F",9,"SPE00330040"
1.01365,25,"C",9,"SPE01504603"
0.968631,25,"B",9,"SPE00240673"
0.985407,25,"G",9,"SPE00240437"
1.01547,25,"A",9,"SPE00201538"
1.02309,25,"D",9,"SPE02300345"
1.00352,25,"E",9,"SPE01500352"
0.983091,25,"A",10,"SPE00201315"
1.00324,25,"E",10,"SPE00330062"
0.992601,25,"H",10,"SPE01501146"
0.993938,25,"F",10,"SPE00330026"
1.01187,25,"D",10,"SPE02300220"
0.989247,25,"G",10,"SPE00202130"
1.01392,25,"C",10,"SPE00210556"
1.00422,25,"B",10,"SPE01505176"
1.00454,25,"E",11,"SPE02300347"
0.983362,25,"G",11,"SPE01503933"
0.989321,25,"F",11,"SPE00201320"
0.955589,25,"H",11,"SPE00211468"
1.01636,25,"D",11,"SPE00203032"
0.98866,25,"C",11,"SPE00210599"
1.03286,25,"B",11,"SPE00200433"
1.00311,25,"A",11,"SPE01505485"
