"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0.730185,0.730185,0,0.476544,1.01522,0
"LOPAC 01153",1.41103,1.41103,0,0.408056,1.02941,0
"LOPAC 00107",-1.08635,-1.08635,0,0.277498,0.977347,0
"LOPAC 01152",0.130273,0.130273,0,0.748014,1.00272,0
"LOPAC 00067",-0.827782,-0.827782,0,0.438782,0.982749,0
"LOPAC 01151",-0.188821,-0.188821,0,0.842064,0.996065,0
"LOPAC 01149",1.1195,1.1195,0,0.40515,1.02334,0
"LOPAC 01150",-0.574352,-0.574352,0,0.605398,0.988019,0
"LOPAC 01157",0.644093,0.644093,0,0.460228,1.01342,0
"LOPAC 01155",-0.644472,-0.644472,0,0.556778,0.986566,0
"LOPAC 01158",2.24301,2.24301,0,0.0886194,1.04676,0
"LOPAC 00222",0.18609,0.18609,0,0.648042,1.00389,0
"LOPAC 00143",-0.268911,-0.268911,0,0.59608,0.994387,0
"LOPAC 00583",-0.499297,-0.499297,0,0.598148,0.989594,0
"LOPAC 00137",-0.429187,-0.429187,0,0.693656,0.991055,0
"LOPAC 01154",0.552162,0.552162,0,0.620378,1.01151,0
"LOPAC 00623",0.594928,0.594928,0,0.553488,1.0124,0
"LOPAC 01159",0.407923,0.407923,0,0.684398,1.00851,0
"LOPAC 01160",0.380143,0.380143,0,0.716712,1.00792,0
"LOPAC 01161",-0.386274,-0.386274,0,0.712204,0.991942,0
"LOPAC 01162",0.283425,0.283425,0,0.507954,1.0059,0
"LOPAC 01163",-0.441895,-0.441895,0,0.604358,0.990791,0
"LOPAC 00064",-0.369817,-0.369817,0,0.71241,0.992289,0
"LOPAC 01164",-9.33479,-9.33479,1,0.102507,0.805453,0
"LOPAC 00301",-0.0548123,-0.0548123,0,0.448724,0.998849,0
"LOPAC 01167",0.764272,0.764272,0,0.449902,1.01594,0
"LOPAC 00146",0.170333,0.170333,0,0.790074,1.00355,0
"LOPAC 00387",-0.415612,-0.415612,0,0.682286,0.991332,0
"LOPAC 00300",1.40679,1.40679,0,0.166324,1.02933,0
"LOPAC 00596",-0.452474,-0.452474,0,0.663902,0.990562,0
"LOPAC 01166",-3.12975,-3.12975,0,0.00270248,0.934734,0
"LOPAC 01165",-0.995813,-0.995813,0,0.357712,0.979239,0
"LOPAC 00628",0.281875,0.281875,0,0.779228,1.00588,0
"LOPAC 01169",0.054534,0.054534,0,0.75206,1.00114,0
"LOPAC 01172",-0.491422,-0.491422,0,0.623238,0.989753,0
"LOPAC 01171",-0.022686,-0.022686,0,0.539436,0.999521,0
"LOPAC 01168",-0.0647296,-0.0647296,0,0.94839,0.99865,0
"LOPAC 01170",-44.5958,-44.5958,0,0,0.0700704,0
"LOPAC 00223",-0.00260696,-0.00260696,0,0.824442,0.999948,0
"LOPAC 00224",1.18928,1.18928,0,0.238376,1.0248,0
"LOPAC 00622",0.668304,0.668304,0,0.50428,1.01394,0
"LOPAC 01173",-0.38019,-0.38019,0,0.51952,0.992079,0
"LOPAC 00297",-0.404506,-0.404506,0,0.455878,0.991557,0
"LOPAC 00061",0.0881956,0.0881956,0,0.557672,1.00185,0
