"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LAT001A07","4932","wt18h",1.0302,0.900576,0.369218,0,"LATCA",1,"A",7,"2007-02-28",24.6,600,-27.0492219517386
"LAT001A07","4932","wt24h",1.01761,1.04093,0.334272,0,"LATCA",1,"A",7,"2007-02-28",25.5,600,-42.9366401481192
"LAT001A07","4932","pdr18h",1.03659,1.16717,0.244962,0,"LATCA",1,"A",7,"2007-03-08",24.9,600,-26.8546708772765
"LAT001A07","4932","pdr22h",0.964522,-1.31012,0.205482,0,"LATCA",1,"A",7,"2007-03-08",26.9,600,-37.6102596223987
"LAT001A07","4932","pdr24h",0.994884,-0.11601,0.766498,0,"LATCA",1,"A",7,"2007-03-08",27.1,600,-40.7472090176088
"SPE01503210","4896","MT1181-W303mata",0.965123,-0.353,0.737462,0,"Spectrum",10,"A",7,"2005-12-14",27.1,600,-6.17225715331081
"SPE01503210","4932","BY4741",0.928805,-2.88281,0.00602506,0,"Spectrum",10,"A",7,"2005-12-15",28.1,600,-38.6414052387891
"SPE01503210","4932","SMI1",0.701538,-6.26239,5.44496e-10,0,"Spectrum",10,"A",7,"2005-12-20",26.6,600,-20.1944241523397
"SPE01503210","4932","DEP1",0.87629,-5.52132,4.09678e-08,0,"Spectrum",10,"A",7,"2005-12-22",25.4,600,-42.479287680504
"SPE01503210","4932","TEP1",0.941331,-1.56992,0.120781,0,"Spectrum",10,"A",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01503210","4932","gas1",0.641693,-3.61371,0.00244464,0,"Spectrum",10,"A",7,"2006-01-20",24.7,600,-9.44253811824694
"SPE01503210","4932","KRE1",0.965024,-1.90816,0.058226,0,"Spectrum",10,"A",7,"2006-01-31",25.7,600,-52.0404370519566
"SPE01503210","4932","LGE1",0.852511,-2.45159,0.0311416,0,"Spectrum",10,"A",7,"2006-02-08",25.2,600,-15.8901011441151
"SPE01503210","4932","NUM1",0.974082,-1.16508,0.31948,0,"Spectrum",10,"A",7,"2006-02-10",26.8,600,-42.6937339069398
"SPE01503210","4932","HOC1",0.945106,-1.81509,0.0701496,0,"Spectrum",10,"A",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE01503210","4932","CIN2",0.949656,-2.83696,0.00455762,0,"Spectrum",10,"A",7,"2006-02-14",26.5,600,-53.8866094318523
"SPE01503210","4932","POL32",0.840976,-4.43503,1.10425e-05,0,"Spectrum",10,"A",7,"2006-02-16",24.5,600,-26.7908561403189
