"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500216",1.01577,0.555469,0,0.593014,1.01577,6.1
"SPE01500183",1.00477,0.169966,0,0.86596,1.00477,6.73
"SPE01500161",1.00368,0.113947,0,0.859512,1.00368,6.32
"SPE01500245",0.9309,-2.35675,0,0.0184699,0.9309,15.3
"SPE01500139",0.998761,-0.0327579,0,0.882838,0.998761,6.56
"SPE01500172",0.997836,-0.0697359,0,0.944512,0.997836,7.19
"SPE01500233",1.03904,1.32539,0,0.18644,1.03904,3.97
"SPE01500200",0.105193,-30.6165,0,0,0.105193,99.86
"SPE01500145",0.991097,-0.319029,0,0.756734,0.991097,9.37
"SPE01500162",0.977051,-0.793266,0,0.434468,0.977051,11.04
"SPE01500201",0.998374,-0.0604181,0,0.938122,0.998374,9.6
"SPE01500184",0.978996,-0.735575,0,0.482632,0.978996,11.32
"SPE01500217",1.01156,0.383787,0,0.704832,1.01156,8.39
"SPE01500235",1.01394,0.472958,0,0.63644,1.01394,8.22
"SPE01500173",0.971342,-0.963785,0,0.34501,0.971342,11.85
"SPE01500248",1.03386,1.12048,0,0.32512,1.03386,6.26
"SPE01500146",0.982001,-0.602955,0,0.551902,0.982001,11.51
"SPE01500185",0.979023,-0.699963,0,0.49577,0.979023,11.97
"SPE01500251",1.05121,1.7178,0,0.115209,1.05121,5.29
"SPE01500202",0.0998405,-30.8055,0,0,0.0998405,100.66
"SPE01500163",0.976064,-0.813828,0,0.415976,0.976064,12.14
"SPE01500236",1.03827,1.28223,0,0.226402,1.03827,6.44
"SPE01500218",1.02739,0.939633,0,0.34967,1.02739,7.37
"SPE01500174",0.944598,-1.88144,0,0.061383,0.944598,15.36
"SPE01500220",0.972801,-0.912803,0,0.3731,0.972801,13.41
"SPE01500237",0.96033,-1.34486,0,0.181433,0.96033,14.73
"SPE01500189",0.0937856,-31.0309,0,0,0.0937856,101.35
"SPE01500206",0.980697,-0.661017,0,0.509094,0.980697,12.6
"SPE01500147",1.00053,0.0117219,0,0.92035,1.00053,10.47
"SPE01500164",0.986675,-0.428769,0,0.69169,0.986675,11.92
"SPE01500175",0.973626,-0.907975,0,0.368642,0.973626,13.29
"SPE01503373",1.05622,1.89269,0,0.0752836,1.05622,5.29
"SPE01503604",0.988805,-0.409512,0,0.688788,0.988805,12.36
"SPE01500238",1.04409,1.48454,0,0.15348,1.04409,6.84
"SPE01500222",1.03302,1.12141,0,0.26299,1.03302,7.94
"SPE01500207",1.01796,0.615967,0,0.538626,1.01796,9.44
"SPE01500165",0.971621,-0.949775,0,0.359938,0.971621,13.93
"SPE01500177",0.0987775,-30.8473,0,0,0.0987775,100.89
"SPE01500190",0.982893,-0.61279,0,0.581438,0.982893,12.93
"SPE01500148",0.106157,-30.6015,0,0,0.106157,100.14
"SPE01505330",0.118561,-30.1998,0,0,0.118561,98.98
"SPE01500191",0.99148,-0.294612,0,0.768774,0.99148,12.42
"SPE01500209",1.02372,0.846848,0,0.475854,1.02372,9.27
"SPE01500225",1.01954,0.675506,0,0.503902,1.01954,9.72
"SPE01500166",0.959622,-1.3447,0,0.229954,0.959622,15.37
"SPE01500179",0.961582,-1.32185,0,0.194434,0.961582,15.3
"SPE01500239",0.897952,-3.39016,0,0.0218116,0.897952,21.71
"SPE01500151",0.976226,-0.792959,0,0.444472,0.976226,13.64
"SPE01500188",1.0668,2.22483,0,0.0801622,1.0668,4.07
"SPE01500152",0.987331,-0.420782,0,0.678434,0.987331,12.77
"SPE01500192",0.963401,-1.24442,0,0.213858,0.963401,14.84
"SPE01500240",1.04279,1.41404,0,0.25294,1.04279,6.61
"SPE01500226",1.03103,1.05232,0,0.294352,1.03103,7.88
"SPE01500178",0.938242,-2.07647,0,0.0571354,0.938242,17.44
"SPE01500210",0.988872,-0.37789,0,0.705578,0.988872,12.2
"SPE01500167",0.991271,-0.317294,0,0.76221,0.991271,12.3
"SPE01505985",1.05848,1.97932,0,0.0531026,1.05848,3.46
"SPE01500168",0.988611,-0.391496,0,0.695816,0.988611,11.57
"SPE01500227",1.02275,0.805613,0,0.470164,1.02275,7.44
"SPE01500211",0.998284,-0.0666338,0,0.899392,0.998284,10.13
"SPE01500180",0.974598,-0.875083,0,0.386486,0.974598,12.83
"SPE01500241",0.977673,-0.746076,0,0.467672,0.977673,11.8
"SPE01500158",0.987956,-0.431775,0,0.68268,0.987956,11.79
"SPE01500193",0.975072,-0.833512,0,0.41924,0.975072,12.61
"SPE01505294",1.04861,1.65301,0,0.0989196,1.04861,2.43
"SPE01500242",1.04059,1.36546,0,0.189052,1.04059,3.57
"SPE01500159",0.987523,-0.429106,0,0.668408,0.987523,10.42
"SPE01500169",0.0965961,-30.9217,0,0,0.0965961,100.89
"SPE01500212",0.991364,-0.255064,0,0.55319,0.991364,9.11
"SPE01500181",0.963324,-1.24441,0,0.215128,0.963324,12.44
"SPE01500196",0.946388,-1.80513,0,0.0879848,0.946388,13.94
"SPE01500230",1.01687,0.617468,0,0.582152,1.01687,6.24
"SPE01505715",1.03045,1.04798,0,0.30045,1.03045,1.85
"SPE01500213",0.989574,-0.344529,0,0.734124,0.989574,7.03
"SPE01500244",0.970276,-1.03924,0,0.33772,0.970276,8.51
"SPE01500160",1.00305,0.0771029,0,0.676476,1.00305,6.85
"SPE01500182",0.939751,-2.07793,0,0.051761,0.939751,12.83
"SPE01500198",0.975441,-0.842309,0,0.401184,0.975441,8.81
"SPE01500171",0.887883,-3.8225,0,0.000132403,0.887883,18.47
"SPE01500231",1.01142,0.407155,0,0.695482,1.01142,4.44
