"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.5318,"Spectrum","BY4741-3rd"
1,23,1,"B",0.646,"Spectrum","BY4741-3rd"
1,23,1,"C",0.6483,"Spectrum","BY4741-3rd"
1,23,1,"D",0.6723,"Spectrum","BY4741-3rd"
1,23,1,"E",0.656,"Spectrum","BY4741-3rd"
1,23,1,"F",0.6522,"Spectrum","BY4741-3rd"
1,23,1,"G",0.6446,"Spectrum","BY4741-3rd"
1,23,1,"H",0.6484,"Spectrum","BY4741-3rd"
1,23,2,"A",0.6409,"Spectrum","BY4741-3rd"
1,23,2,"B",0.6439,"Spectrum","BY4741-3rd"
1,23,2,"C",0.6572,"Spectrum","BY4741-3rd"
1,23,2,"D",0.6279,"Spectrum","BY4741-3rd"
1,23,2,"E",0.6535,"Spectrum","BY4741-3rd"
1,23,2,"F",0.66,"Spectrum","BY4741-3rd"
1,23,2,"G",0.6634,"Spectrum","BY4741-3rd"
1,23,2,"H",0.6512,"Spectrum","BY4741-3rd"
1,23,3,"A",0.642,"Spectrum","BY4741-3rd"
1,23,3,"B",0.5202,"Spectrum","BY4741-3rd"
1,23,3,"C",0.678,"Spectrum","BY4741-3rd"
1,23,3,"D",0.662,"Spectrum","BY4741-3rd"
1,23,3,"E",0.644,"Spectrum","BY4741-3rd"
1,23,3,"F",0.6522,"Spectrum","BY4741-3rd"
1,23,3,"G",0.5667,"Spectrum","BY4741-3rd"
1,23,3,"H",0.5591,"Spectrum","BY4741-3rd"
1,23,4,"A",0.5814,"Spectrum","BY4741-3rd"
1,23,4,"B",0.6523,"Spectrum","BY4741-3rd"
1,23,4,"C",0.6726,"Spectrum","BY4741-3rd"
1,23,4,"D",0.6748,"Spectrum","BY4741-3rd"
1,23,4,"E",0.6499,"Spectrum","BY4741-3rd"
1,23,4,"F",0.641,"Spectrum","BY4741-3rd"
1,23,4,"G",0.6604,"Spectrum","BY4741-3rd"
1,23,4,"H",0.162,"Spectrum","BY4741-3rd"
1,23,5,"A",0.6485,"Spectrum","BY4741-3rd"
1,23,5,"B",0.6603,"Spectrum","BY4741-3rd"
1,23,5,"C",0.6381,"Spectrum","BY4741-3rd"
1,23,5,"D",0.6589,"Spectrum","BY4741-3rd"
1,23,5,"E",0.6473,"Spectrum","BY4741-3rd"
1,23,5,"F",0.6731,"Spectrum","BY4741-3rd"
1,23,5,"G",0.6354,"Spectrum","BY4741-3rd"
1,23,5,"H",0.664,"Spectrum","BY4741-3rd"
1,23,6,"A",0.619,"Spectrum","BY4741-3rd"
1,23,6,"B",0.6358,"Spectrum","BY4741-3rd"
1,23,6,"C",0.6528,"Spectrum","BY4741-3rd"
1,23,6,"D",0.6633,"Spectrum","BY4741-3rd"
1,23,6,"E",0.6518,"Spectrum","BY4741-3rd"
1,23,6,"F",0.64,"Spectrum","BY4741-3rd"
1,23,6,"G",0.654,"Spectrum","BY4741-3rd"
1,23,6,"H",0.653,"Spectrum","BY4741-3rd"
1,23,7,"A",0.6346,"Spectrum","BY4741-3rd"
1,23,7,"B",0.6454,"Spectrum","BY4741-3rd"
1,23,7,"C",0.0404,"Spectrum","BY4741-3rd"
1,23,7,"D",0.6575,"Spectrum","BY4741-3rd"
1,23,7,"E",0.6383,"Spectrum","BY4741-3rd"
1,23,7,"F",0.639,"Spectrum","BY4741-3rd"
1,23,7,"G",0.6594,"Spectrum","BY4741-3rd"
1,23,7,"H",0.6638,"Spectrum","BY4741-3rd"
1,23,8,"A",0.6272,"Spectrum","BY4741-3rd"
1,23,8,"B",0.6495,"Spectrum","BY4741-3rd"
1,23,8,"C",0.0411,"Spectrum","BY4741-3rd"
1,23,8,"D",0.6531,"Spectrum","BY4741-3rd"
1,23,8,"E",0.6338,"Spectrum","BY4741-3rd"
1,23,8,"F",0.6439,"Spectrum","BY4741-3rd"
1,23,8,"G",0.618,"Spectrum","BY4741-3rd"
1,23,8,"H",0.6358,"Spectrum","BY4741-3rd"
1,23,9,"A",0.0392,"Spectrum","BY4741-3rd"
1,23,9,"B",0.6281,"Spectrum","BY4741-3rd"
1,23,9,"C",0.6416,"Spectrum","BY4741-3rd"
1,23,9,"D",0.6634,"Spectrum","BY4741-3rd"
1,23,9,"E",0.6128,"Spectrum","BY4741-3rd"
1,23,9,"F",0.5947,"Spectrum","BY4741-3rd"
1,23,9,"G",0.6359,"Spectrum","BY4741-3rd"
1,23,9,"H",0.6581,"Spectrum","BY4741-3rd"
1,23,10,"A",0.6223,"Spectrum","BY4741-3rd"
1,23,10,"B",0.523,"Spectrum","BY4741-3rd"
1,23,10,"C",0.6377,"Spectrum","BY4741-3rd"
1,23,10,"D",0.6327,"Spectrum","BY4741-3rd"
1,23,10,"E",0.5456,"Spectrum","BY4741-3rd"
1,23,10,"F",0.0393,"Spectrum","BY4741-3rd"
1,23,10,"G",0.593,"Spectrum","BY4741-3rd"
1,23,10,"H",0.0515,"Spectrum","BY4741-3rd"
1,23,11,"A",0.6164,"Spectrum","BY4741-3rd"
1,23,11,"B",0.6334,"Spectrum","BY4741-3rd"
1,23,11,"C",0.6436,"Spectrum","BY4741-3rd"
1,23,11,"D",0.6344,"Spectrum","BY4741-3rd"
1,23,11,"E",0.6191,"Spectrum","BY4741-3rd"
1,23,11,"F",0.5604,"Spectrum","BY4741-3rd"
1,23,11,"G",0.6254,"Spectrum","BY4741-3rd"
1,23,11,"H",0.6442,"Spectrum","BY4741-3rd"
1,23,12,"A",0.6139,"Spectrum","BY4741-3rd"
1,23,12,"B",0.0394,"Spectrum","BY4741-3rd"
1,23,12,"C",0.6165,"Spectrum","BY4741-3rd"
1,23,12,"D",0.0408,"Spectrum","BY4741-3rd"
1,23,12,"E",0.6073,"Spectrum","BY4741-3rd"
1,23,12,"F",0.0397,"Spectrum","BY4741-3rd"
1,23,12,"G",0.6223,"Spectrum","BY4741-3rd"
1,23,12,"H",0.0396,"Spectrum","BY4741-3rd"
2,23,1,"A",0.653,"Spectrum","BY4741-3rd"
2,23,1,"B",0.6658,"Spectrum","BY4741-3rd"
2,23,1,"C",0.6673,"Spectrum","BY4741-3rd"
2,23,1,"D",0.6776,"Spectrum","BY4741-3rd"
2,23,1,"E",0.6552,"Spectrum","BY4741-3rd"
2,23,1,"F",0.6621,"Spectrum","BY4741-3rd"
2,23,1,"G",0.6518,"Spectrum","BY4741-3rd"
2,23,1,"H",0.6306,"Spectrum","BY4741-3rd"
2,23,2,"A",0.6742,"Spectrum","BY4741-3rd"
2,23,2,"B",0.6662,"Spectrum","BY4741-3rd"
2,23,2,"C",0.6778,"Spectrum","BY4741-3rd"
2,23,2,"D",0.6754,"Spectrum","BY4741-3rd"
2,23,2,"E",0.6678,"Spectrum","BY4741-3rd"
2,23,2,"F",0.6745,"Spectrum","BY4741-3rd"
2,23,2,"G",0.6567,"Spectrum","BY4741-3rd"
2,23,2,"H",0.6476,"Spectrum","BY4741-3rd"
2,23,3,"A",0.6619,"Spectrum","BY4741-3rd"
2,23,3,"B",0.5509,"Spectrum","BY4741-3rd"
2,23,3,"C",0.679,"Spectrum","BY4741-3rd"
2,23,3,"D",0.6767,"Spectrum","BY4741-3rd"
2,23,3,"E",0.6489,"Spectrum","BY4741-3rd"
2,23,3,"F",0.6649,"Spectrum","BY4741-3rd"
2,23,3,"G",0.5964,"Spectrum","BY4741-3rd"
2,23,3,"H",0.5621,"Spectrum","BY4741-3rd"
2,23,4,"A",0.6572,"Spectrum","BY4741-3rd"
2,23,4,"B",0.6716,"Spectrum","BY4741-3rd"
2,23,4,"C",0.6809,"Spectrum","BY4741-3rd"
2,23,4,"D",0.6779,"Spectrum","BY4741-3rd"
2,23,4,"E",0.6723,"Spectrum","BY4741-3rd"
2,23,4,"F",0.6612,"Spectrum","BY4741-3rd"
2,23,4,"G",0.6724,"Spectrum","BY4741-3rd"
2,23,4,"H",0.1748,"Spectrum","BY4741-3rd"
2,23,5,"A",0.6702,"Spectrum","BY4741-3rd"
2,23,5,"B",0.6662,"Spectrum","BY4741-3rd"
2,23,5,"C",0.6576,"Spectrum","BY4741-3rd"
2,23,5,"D",0.6818,"Spectrum","BY4741-3rd"
2,23,5,"E",0.6543,"Spectrum","BY4741-3rd"
2,23,5,"F",0.6735,"Spectrum","BY4741-3rd"
2,23,5,"G",0.6604,"Spectrum","BY4741-3rd"
2,23,5,"H",0.6795,"Spectrum","BY4741-3rd"
2,23,6,"A",0.6407,"Spectrum","BY4741-3rd"
2,23,6,"B",0.66,"Spectrum","BY4741-3rd"
2,23,6,"C",0.6826,"Spectrum","BY4741-3rd"
2,23,6,"D",0.6787,"Spectrum","BY4741-3rd"
2,23,6,"E",0.6652,"Spectrum","BY4741-3rd"
2,23,6,"F",0.6675,"Spectrum","BY4741-3rd"
2,23,6,"G",0.6663,"Spectrum","BY4741-3rd"
2,23,6,"H",0.6788,"Spectrum","BY4741-3rd"
2,23,7,"A",0.6597,"Spectrum","BY4741-3rd"
2,23,7,"B",0.671,"Spectrum","BY4741-3rd"
2,23,7,"C",0.0401,"Spectrum","BY4741-3rd"
2,23,7,"D",0.6669,"Spectrum","BY4741-3rd"
2,23,7,"E",0.6557,"Spectrum","BY4741-3rd"
2,23,7,"F",0.6611,"Spectrum","BY4741-3rd"
2,23,7,"G",0.7238,"Spectrum","BY4741-3rd"
2,23,7,"H",0.6767,"Spectrum","BY4741-3rd"
2,23,8,"A",0.6535,"Spectrum","BY4741-3rd"
2,23,8,"B",0.6633,"Spectrum","BY4741-3rd"
2,23,8,"C",0.0396,"Spectrum","BY4741-3rd"
2,23,8,"D",0.6665,"Spectrum","BY4741-3rd"
2,23,8,"E",0.6499,"Spectrum","BY4741-3rd"
2,23,8,"F",0.6494,"Spectrum","BY4741-3rd"
2,23,8,"G",0.6209,"Spectrum","BY4741-3rd"
2,23,8,"H",0.6422,"Spectrum","BY4741-3rd"
2,23,9,"A",0.0393,"Spectrum","BY4741-3rd"
2,23,9,"B",0.6485,"Spectrum","BY4741-3rd"
2,23,9,"C",0.6638,"Spectrum","BY4741-3rd"
2,23,9,"D",0.6647,"Spectrum","BY4741-3rd"
2,23,9,"E",0.6294,"Spectrum","BY4741-3rd"
2,23,9,"F",0.6098,"Spectrum","BY4741-3rd"
2,23,9,"G",0.6478,"Spectrum","BY4741-3rd"
2,23,9,"H",0.6767,"Spectrum","BY4741-3rd"
2,23,10,"A",0.6509,"Spectrum","BY4741-3rd"
2,23,10,"B",0.5723,"Spectrum","BY4741-3rd"
2,23,10,"C",0.6533,"Spectrum","BY4741-3rd"
2,23,10,"D",0.6581,"Spectrum","BY4741-3rd"
2,23,10,"E",0.5702,"Spectrum","BY4741-3rd"
2,23,10,"F",0.0397,"Spectrum","BY4741-3rd"
2,23,10,"G",0.6019,"Spectrum","BY4741-3rd"
2,23,10,"H",0.0525,"Spectrum","BY4741-3rd"
2,23,11,"A",0.6377,"Spectrum","BY4741-3rd"
2,23,11,"B",0.6501,"Spectrum","BY4741-3rd"
2,23,11,"C",0.6695,"Spectrum","BY4741-3rd"
2,23,11,"D",0.6437,"Spectrum","BY4741-3rd"
2,23,11,"E",0.6213,"Spectrum","BY4741-3rd"
2,23,11,"F",0.577,"Spectrum","BY4741-3rd"
2,23,11,"G",0.6318,"Spectrum","BY4741-3rd"
2,23,11,"H",0.6568,"Spectrum","BY4741-3rd"
2,23,12,"A",0.6323,"Spectrum","BY4741-3rd"
2,23,12,"B",0.041,"Spectrum","BY4741-3rd"
2,23,12,"C",0.6467,"Spectrum","BY4741-3rd"
2,23,12,"D",0.04,"Spectrum","BY4741-3rd"
2,23,12,"E",0.6294,"Spectrum","BY4741-3rd"
2,23,12,"F",0.0393,"Spectrum","BY4741-3rd"
2,23,12,"G",0.629,"Spectrum","BY4741-3rd"
2,23,12,"H",0.0408,"Spectrum","BY4741-3rd"
