"value","plate","row","col","cid"
0.834015,3,"B",2,"SPE01500313"
0.969172,3,"H",2,"SPE01500400"
0.966647,3,"F",2,"SPE01500368"
0.985998,3,"G",2,"SPE01500383"
0.954815,3,"E",2,"SPE01500354"
0.939202,3,"A",2,"SPE01500299"
0.93883,3,"D",2,"SPE01500343"
0.0109305,3,"C",2,"SPE01500328"
0.944443,3,"A",3,"SPE01500300"
0.931495,3,"D",3,"SPE01500344"
0.957269,3,"F",3,"SPE01500372"
0.932383,3,"E",3,"SPE01500355"
0.974887,3,"G",3,"SPE01500387"
0.812675,3,"C",3,"SPE01500330"
0.97645,3,"H",3,"SPE01500401"
0.0572313,3,"B",3,"SPE01500315"
0.989746,3,"H",4,"SPE01500403"
0.926571,3,"C",4,"SPE01500332"
0.933222,3,"G",4,"SPE01500388"
0.952144,3,"A",4,"SPE01500302"
0.93715,3,"B",4,"SPE01500316"
0.949166,3,"F",4,"SPE01500373"
0.818593,3,"D",4,"SPE01500345"
0.943127,3,"E",4,"SPE01500356"
0.934938,3,"B",5,"SPE01500319"
0.998843,3,"H",5,"SPE01500404"
0.943744,3,"E",5,"SPE01500357"
0.98082,3,"F",5,"SPE01500374"
0.574573,3,"D",5,"SPE01500347"
0.984664,3,"G",5,"SPE01500391"
0.936544,3,"A",5,"SPE01500303"
0.927538,3,"C",5,"SPE01500333"
0.924101,3,"B",6,"SPE01500321"
1.01677,3,"H",6,"SPE01500406"
0.987299,3,"G",6,"SPE01500394"
0.945742,3,"E",6,"SPE01500358"
0.923284,3,"D",6,"SPE01500348"
0.918619,3,"C",6,"SPE01500334"
0.93559,3,"A",6,"SPE01500304"
0.0141545,3,"F",6,"SPE01500375"
0.92578,3,"F",7,"SPE01500376"
0.945752,3,"E",7,"SPE01500359"
0.531847,3,"A",7,"SPE01500305"
0.996102,3,"H",7,"SPE01500408"
0.939656,3,"D",7,"SPE01500349"
0.974488,3,"G",7,"SPE01500395"
0.93556,3,"B",7,"SPE01500322"
0.936503,3,"C",7,"SPE01500335"
0.990924,3,"G",8,"SPE01500396"
0.95623,3,"E",8,"SPE01500360"
0.963238,3,"F",8,"SPE01500377"
0.910632,3,"D",8,"SPE01500350"
0.761964,3,"A",8,"SPE01500308"
0.99975,3,"H",8,"SPE01500410"
0.931177,3,"C",8,"SPE01500338"
0.931943,3,"B",8,"SPE01500323"
0.983648,3,"G",9,"SPE01500397"
0.825778,3,"A",9,"SPE01500309"
0.0282569,3,"E",9,"SPE01500362"
0.931133,3,"C",9,"SPE01500339"
0.914142,3,"D",9,"SPE01500351"
0.916256,3,"B",9,"SPE01500324"
0.957664,3,"F",9,"SPE01500379"
1.0125,3,"H",9,"SPE01500411"
0.93595,3,"A",10,"SPE01500310"
1.00504,3,"H",10,"SPE01500412"
0.086563,3,"G",10,"SPE01500398"
0.929428,3,"F",10,"SPE01500381"
0.955724,3,"D",10,"SPE01500352"
0.939436,3,"B",10,"SPE01500325"
0.917304,3,"C",10,"SPE01500340"
0.96932,3,"E",10,"SPE01500364"
0.958798,3,"F",11,"SPE01500382"
0.990868,3,"G",11,"SPE01500399"
0.948105,3,"E",11,"SPE01500365"
0.928304,3,"C",11,"SPE01500341"
0.943711,3,"B",11,"SPE01500327"
0.00250128,3,"H",11,"SPE01500413"
0.952523,3,"A",11,"SPE01500312"
0.106091,3,"D",11,"SPE01500353"
