"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7081,"SpectrumTMP","bbrGAR16"
1,2,1,"B",0.7207,"SpectrumTMP","bbrGAR16"
1,2,1,"C",0.7273,"SpectrumTMP","bbrGAR16"
1,2,1,"D",0.724,"SpectrumTMP","bbrGAR16"
1,2,1,"E",0.7152,"SpectrumTMP","bbrGAR16"
1,2,1,"F",0.7225,"SpectrumTMP","bbrGAR16"
1,2,1,"G",0.7002,"SpectrumTMP","bbrGAR16"
1,2,1,"H",0.6763,"SpectrumTMP","bbrGAR16"
1,2,2,"A",0.8011,"SpectrumTMP","bbrGAR16"
1,2,2,"B",0.8054,"SpectrumTMP","bbrGAR16"
1,2,2,"C",0.8041,"SpectrumTMP","bbrGAR16"
1,2,2,"D",0.7973,"SpectrumTMP","bbrGAR16"
1,2,2,"E",0.7915,"SpectrumTMP","bbrGAR16"
1,2,2,"F",0.7927,"SpectrumTMP","bbrGAR16"
1,2,2,"G",0.7753,"SpectrumTMP","bbrGAR16"
1,2,2,"H",0.7561,"SpectrumTMP","bbrGAR16"
1,2,3,"A",0.665,"SpectrumTMP","bbrGAR16"
1,2,3,"B",0.6775,"SpectrumTMP","bbrGAR16"
1,2,3,"C",0.6761,"SpectrumTMP","bbrGAR16"
1,2,3,"D",0.6998,"SpectrumTMP","bbrGAR16"
1,2,3,"E",0.6873,"SpectrumTMP","bbrGAR16"
1,2,3,"F",0.6932,"SpectrumTMP","bbrGAR16"
1,2,3,"G",0.6776,"SpectrumTMP","bbrGAR16"
1,2,3,"H",0.5828,"SpectrumTMP","bbrGAR16"
1,2,4,"A",0.6308,"SpectrumTMP","bbrGAR16"
1,2,4,"B",0.6263,"SpectrumTMP","bbrGAR16"
1,2,4,"C",0.7199,"SpectrumTMP","bbrGAR16"
1,2,4,"D",0.6706,"SpectrumTMP","bbrGAR16"
1,2,4,"E",0.6442,"SpectrumTMP","bbrGAR16"
1,2,4,"F",0.6924,"SpectrumTMP","bbrGAR16"
1,2,4,"G",0.6612,"SpectrumTMP","bbrGAR16"
1,2,4,"H",0.6501,"SpectrumTMP","bbrGAR16"
1,2,5,"A",0.6937,"SpectrumTMP","bbrGAR16"
1,2,5,"B",0.6699,"SpectrumTMP","bbrGAR16"
1,2,5,"C",0.7207,"SpectrumTMP","bbrGAR16"
1,2,5,"D",0.6686,"SpectrumTMP","bbrGAR16"
1,2,5,"E",0.6826,"SpectrumTMP","bbrGAR16"
1,2,5,"F",0.6945,"SpectrumTMP","bbrGAR16"
1,2,5,"G",0.6622,"SpectrumTMP","bbrGAR16"
1,2,5,"H",0.6595,"SpectrumTMP","bbrGAR16"
1,2,6,"A",0.7142,"SpectrumTMP","bbrGAR16"
1,2,6,"B",0.6702,"SpectrumTMP","bbrGAR16"
1,2,6,"C",0.6813,"SpectrumTMP","bbrGAR16"
1,2,6,"D",0.6139,"SpectrumTMP","bbrGAR16"
1,2,6,"E",0.6652,"SpectrumTMP","bbrGAR16"
1,2,6,"F",0.6914,"SpectrumTMP","bbrGAR16"
1,2,6,"G",0.6381,"SpectrumTMP","bbrGAR16"
1,2,6,"H",0.6563,"SpectrumTMP","bbrGAR16"
1,2,7,"A",0.6812,"SpectrumTMP","bbrGAR16"
1,2,7,"B",0.6751,"SpectrumTMP","bbrGAR16"
1,2,7,"C",0.6932,"SpectrumTMP","bbrGAR16"
1,2,7,"D",0.6365,"SpectrumTMP","bbrGAR16"
1,2,7,"E",0.6502,"SpectrumTMP","bbrGAR16"
1,2,7,"F",0.0642,"SpectrumTMP","bbrGAR16"
1,2,7,"G",0.6661,"SpectrumTMP","bbrGAR16"
1,2,7,"H",0.6276,"SpectrumTMP","bbrGAR16"
1,2,8,"A",0.6797,"SpectrumTMP","bbrGAR16"
1,2,8,"B",0.6054,"SpectrumTMP","bbrGAR16"
1,2,8,"C",0.6401,"SpectrumTMP","bbrGAR16"
1,2,8,"D",0.6054,"SpectrumTMP","bbrGAR16"
1,2,8,"E",0.6247,"SpectrumTMP","bbrGAR16"
1,2,8,"F",0.6005,"SpectrumTMP","bbrGAR16"
1,2,8,"G",0.59,"SpectrumTMP","bbrGAR16"
1,2,8,"H",0.6084,"SpectrumTMP","bbrGAR16"
1,2,9,"A",0.6328,"SpectrumTMP","bbrGAR16"
1,2,9,"B",0.6215,"SpectrumTMP","bbrGAR16"
1,2,9,"C",0.6503,"SpectrumTMP","bbrGAR16"
1,2,9,"D",0.5869,"SpectrumTMP","bbrGAR16"
1,2,9,"E",0.6476,"SpectrumTMP","bbrGAR16"
1,2,9,"F",0.6482,"SpectrumTMP","bbrGAR16"
1,2,9,"G",0.6249,"SpectrumTMP","bbrGAR16"
1,2,9,"H",0.5881,"SpectrumTMP","bbrGAR16"
1,2,10,"A",0.6555,"SpectrumTMP","bbrGAR16"
1,2,10,"B",0.6376,"SpectrumTMP","bbrGAR16"
1,2,10,"C",0.6676,"SpectrumTMP","bbrGAR16"
1,2,10,"D",0.6455,"SpectrumTMP","bbrGAR16"
1,2,10,"E",0.6642,"SpectrumTMP","bbrGAR16"
1,2,10,"F",0.638,"SpectrumTMP","bbrGAR16"
1,2,10,"G",0.6794,"SpectrumTMP","bbrGAR16"
1,2,10,"H",0.6295,"SpectrumTMP","bbrGAR16"
1,2,11,"A",0.6389,"SpectrumTMP","bbrGAR16"
1,2,11,"B",0.646,"SpectrumTMP","bbrGAR16"
1,2,11,"C",0.6641,"SpectrumTMP","bbrGAR16"
1,2,11,"D",0.6707,"SpectrumTMP","bbrGAR16"
1,2,11,"E",0.6599,"SpectrumTMP","bbrGAR16"
1,2,11,"F",0.6491,"SpectrumTMP","bbrGAR16"
1,2,11,"G",0.64,"SpectrumTMP","bbrGAR16"
1,2,11,"H",0.6348,"SpectrumTMP","bbrGAR16"
1,2,12,"A",0.6333,"SpectrumTMP","bbrGAR16"
1,2,12,"B",0.0377,"SpectrumTMP","bbrGAR16"
1,2,12,"C",0.6437,"SpectrumTMP","bbrGAR16"
1,2,12,"D",0.041,"SpectrumTMP","bbrGAR16"
1,2,12,"E",0.6509,"SpectrumTMP","bbrGAR16"
1,2,12,"F",0.0426,"SpectrumTMP","bbrGAR16"
1,2,12,"G",0.6251,"SpectrumTMP","bbrGAR16"
1,2,12,"H",0.0428,"SpectrumTMP","bbrGAR16"
2,2,1,"A",0.7439,"SpectrumTMP","bbrGAR16"
2,2,1,"B",0.7482,"SpectrumTMP","bbrGAR16"
2,2,1,"C",0.7735,"SpectrumTMP","bbrGAR16"
2,2,1,"D",0.7571,"SpectrumTMP","bbrGAR16"
2,2,1,"E",0.7706,"SpectrumTMP","bbrGAR16"
2,2,1,"F",0.778,"SpectrumTMP","bbrGAR16"
2,2,1,"G",0.7921,"SpectrumTMP","bbrGAR16"
2,2,1,"H",0.7582,"SpectrumTMP","bbrGAR16"
2,2,2,"A",0.8511,"SpectrumTMP","bbrGAR16"
2,2,2,"B",0.8467,"SpectrumTMP","bbrGAR16"
2,2,2,"C",0.8605,"SpectrumTMP","bbrGAR16"
2,2,2,"D",0.859,"SpectrumTMP","bbrGAR16"
