"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",1.0069,0.32509,0,0.665658,1.0069,0
"LOPAC 00762",0.262223,-29.5265,0,0,0.262223,0
"LOPAC 00763",1.02115,0.805807,0,0.435042,1.02115,0
"LOPAC 00105",1.01297,0.486718,0,0.634624,1.01297,0
"LOPAC 00765",0.980411,-0.778822,0,0.436576,0.980411,0
"LOPAC 00766",1.00896,0.336694,0,0.739166,1.00896,0
"LOPAC 00767",0.992598,-0.330174,0,0.754334,0.992598,0
"LOPAC 00768",0.957295,-1.64513,0,0.121305,0.957295,0
"LOPAC 00418",0.0789431,-36.8506,0,0,0.0789431,0
"LOPAC 00423",0.970599,-1.08822,0,0.36595,0.970599,0
"LOPAC 00345",0.989533,-0.385568,0,0.707914,0.989533,0
"LOPAC 00496",1.00093,0.137387,0,0.388694,1.00093,0
"LOPAC 00419",1.0258,1.01972,0,0.307878,1.0258,0
"LOPAC 00579",1.02458,0.795013,0,0.244966,1.02458,0
"LOPAC 00769",1.02953,1.0821,0,0.396004,1.02953,0
"LOPAC 00070",0.986885,-0.556548,0,0.598628,0.986885,0
"LOPAC 00770",1.01909,0.715049,0,0.49904,1.01909,0
"LOPAC 00771",1.02839,1.05166,0,0.375358,1.02839,0
"LOPAC 00773",1.03668,1.29362,0,0.48678,1.03668,0
"LOPAC 00348",0.975125,-0.916606,0,0.432354,0.975125,0
"LOPAC 00031",0.990677,-0.290592,0,0.520186,0.990677,0
"LOPAC 00104",1.00585,0.224739,0,0.822434,1.00585,0
"LOPAC 00772",1.05753,2.06331,0,0.396998,1.05753,0
"LOPAC 00183",0.993842,-0.236184,0,0.813622,0.993842,0
"LOPAC 00014",0.982185,-0.6744,0,0.513412,0.982185,0
"LOPAC 00778",1.014,0.460572,0,0.47152,1.014,0
"LOPAC 00173",0.989799,-0.398869,0,0.690158,0.989799,0
"LOPAC 00580",0.993753,-0.202036,0,0.705292,0.993753,0
"LOPAC 00774",0.972412,-0.992195,0,0.473014,0.972412,0
"LOPAC 00775",1.01846,0.736578,0,0.462382,1.01846,0
"LOPAC 00776",0.985439,-0.537316,0,0.610236,0.985439,0
"LOPAC 00777",1.03661,1.33599,0,0.360606,1.03661,0
"LOPAC 00545",0.98076,-0.747863,0,0.45691,0.98076,0
"LOPAC 00779",0.984587,-0.546511,0,0.635466,0.984587,0
"LOPAC 00783",0.996721,-0.108465,0,0.856526,0.996721,0
"LOPAC 00782",1.02235,0.816234,0,0.486528,1.02235,0
"LOPAC 00785",0.163973,-33.4406,0,0,0.163973,0
"LOPAC 00780",1.04402,1.68406,0,0.127727,1.04402,0
"LOPAC 00781",0.955276,-1.83098,0,0.110639,0.955276,0
"LOPAC 00784",0.96223,-1.58502,0,0.227426,0.96223,0
"LOPAC 00493",0.677013,-14.4376,1,0.447944,0.677013,0
"LOPAC 00503",1.01406,0.623888,0,0.599636,1.01406,0
"LOPAC 00786",0.999577,0.013719,0,0.792336,0.999577,0
"LOPAC 00497",1.01038,0.345683,0,0.601084,1.01038,0
"LOPAC 00787",0.966545,-1.26447,0,0.2588,0.966545,0
"LOPAC 00494",1.00919,0.353574,0,0.724548,1.00919,0
"LOPAC 00026",0.998154,-0.0224088,0,0.662374,0.998154,0
"LOPAC 00254",0.603964,-17.6335,1,0.355272,0.603964,0
"LOPAC 00792",1.00383,0.179444,0,0.810638,1.00383,0
"LOPAC 00790",1.02513,0.880282,0,0.497126,1.02513,0
"LOPAC 00789",1.00179,0.111393,0,0.727468,1.00179,0
"LOPAC 00791",1.05834,2.06917,0,0.48403,1.05834,0
"LOPAC 00788",1.01077,0.347898,0,0.527678,1.01077,0
"LOPAC 00181",0.966387,-1.24933,0,0.309678,0.966387,0
"LOPAC 00500",1.03053,1.06945,0,0.469934,1.03053,0
"LOPAC 00347",0.980227,-0.906319,0,0.451854,0.980227,0
"LOPAC 00798",0.943255,-2.19299,0,0.0420554,0.943255,0
"LOPAC 00797",0.997132,-0.116005,0,0.907674,0.997132,0
"LOPAC 00796",1.0074,0.288621,0,0.77297,1.0074,0
"LOPAC 00795",0.993517,-0.262663,0,0.793146,0.993517,0
"LOPAC 00794",1.01352,0.587746,0,0.597706,1.01352,0
"LOPAC 00793",0.95374,-1.76475,0,0.120119,0.95374,0
"LOPAC 00086",1.0113,0.466154,0,0.646118,1.0113,0
"LOPAC 00012",1.00272,-0.00421643,0,0.33376,1.00272,0
"LOPAC 00803",0.98338,-0.662088,0,0.508458,0.98338,0
"LOPAC 00802",1.01373,0.484116,0,0.656014,1.01373,0
"LOPAC 00801",0.996794,-0.0516072,0,0.517254,0.996794,0
"LOPAC 00800",0.886953,-4.57439,0,0.000148805,0.886953,0
"LOPAC 00799",1.00092,0.115972,0,0.4945,1.00092,0
"LOPAC 00495",0.991319,-0.223709,0,0.315082,0.991319,0
"LOPAC 00253",1.02155,0.85614,0,0.392396,1.02155,0
"LOPAC 00089",1.00391,0.169394,0,0.866608,1.00391,0
"LOPAC 00810",1.0117,0.403421,0,0.64102,1.0117,0
"LOPAC 00809",1.02049,0.81092,0,0.417462,1.02049,0
"LOPAC 00808",0.655067,-13.7265,0,7.74038e-38,0.655067,0
"LOPAC 00807",1.0009,0.0353017,0,0.97184,1.0009,0
"LOPAC 00806",1.0141,0.472677,0,0.514608,1.0141,0
"LOPAC 00805",1.0049,0.165669,0,0.813438,1.0049,0
"LOPAC 00804",0.987714,-0.467169,0,0.644382,0.987714,0
"LOPAC 00811",0.97338,-0.99704,0,0.369766,0.97338,0
