"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.5925,"Spectrum","cla4"
1,7,1,"B",0.6321,"Spectrum","cla4"
1,7,1,"C",0.6287,"Spectrum","cla4"
1,7,1,"D",0.6642,"Spectrum","cla4"
1,7,1,"E",0.6368,"Spectrum","cla4"
1,7,1,"F",0.643,"Spectrum","cla4"
1,7,1,"G",0.6209,"Spectrum","cla4"
1,7,1,"H",0.6352,"Spectrum","cla4"
1,7,2,"A",0.6348,"Spectrum","cla4"
1,7,2,"B",0.6286,"Spectrum","cla4"
1,7,2,"C",0.6655,"Spectrum","cla4"
1,7,2,"D",0.6687,"Spectrum","cla4"
1,7,2,"E",0.6563,"Spectrum","cla4"
1,7,2,"F",0.2131,"Spectrum","cla4"
1,7,2,"G",0.6604,"Spectrum","cla4"
1,7,2,"H",0.6538,"Spectrum","cla4"
1,7,3,"A",0.6371,"Spectrum","cla4"
1,7,3,"B",0.6218,"Spectrum","cla4"
1,7,3,"C",0.6649,"Spectrum","cla4"
1,7,3,"D",0.6858,"Spectrum","cla4"
1,7,3,"E",0.6715,"Spectrum","cla4"
1,7,3,"F",0.6613,"Spectrum","cla4"
1,7,3,"G",0.5922,"Spectrum","cla4"
1,7,3,"H",0.6725,"Spectrum","cla4"
1,7,4,"A",0.6355,"Spectrum","cla4"
1,7,4,"B",0.6453,"Spectrum","cla4"
1,7,4,"C",0.6525,"Spectrum","cla4"
1,7,4,"D",0.6945,"Spectrum","cla4"
1,7,4,"E",0.6487,"Spectrum","cla4"
1,7,4,"F",0.6511,"Spectrum","cla4"
1,7,4,"G",0.6327,"Spectrum","cla4"
1,7,4,"H",0.6523,"Spectrum","cla4"
1,7,5,"A",0.6435,"Spectrum","cla4"
1,7,5,"B",0.6606,"Spectrum","cla4"
1,7,5,"C",0.6793,"Spectrum","cla4"
1,7,5,"D",0.6582,"Spectrum","cla4"
1,7,5,"E",0.6386,"Spectrum","cla4"
1,7,5,"F",0.681,"Spectrum","cla4"
1,7,5,"G",0.6519,"Spectrum","cla4"
1,7,5,"H",0.6742,"Spectrum","cla4"
1,7,6,"A",0.5872,"Spectrum","cla4"
1,7,6,"B",0.6659,"Spectrum","cla4"
1,7,6,"C",0.6709,"Spectrum","cla4"
1,7,6,"D",0.6822,"Spectrum","cla4"
1,7,6,"E",0.6622,"Spectrum","cla4"
1,7,6,"F",0.6513,"Spectrum","cla4"
1,7,6,"G",0.6505,"Spectrum","cla4"
1,7,6,"H",0.6344,"Spectrum","cla4"
1,7,7,"A",0.6349,"Spectrum","cla4"
1,7,7,"B",0.5826,"Spectrum","cla4"
1,7,7,"C",0.6839,"Spectrum","cla4"
1,7,7,"D",0.6713,"Spectrum","cla4"
1,7,7,"E",0.6584,"Spectrum","cla4"
1,7,7,"F",0.6331,"Spectrum","cla4"
1,7,7,"G",0.6462,"Spectrum","cla4"
1,7,7,"H",0.6611,"Spectrum","cla4"
1,7,8,"A",0.6205,"Spectrum","cla4"
1,7,8,"B",0.6769,"Spectrum","cla4"
1,7,8,"C",0.6795,"Spectrum","cla4"
1,7,8,"D",0.6718,"Spectrum","cla4"
1,7,8,"E",0.6824,"Spectrum","cla4"
1,7,8,"F",0.6825,"Spectrum","cla4"
1,7,8,"G",0.6392,"Spectrum","cla4"
1,7,8,"H",0.5962,"Spectrum","cla4"
1,7,9,"A",0.6656,"Spectrum","cla4"
1,7,9,"B",0.663,"Spectrum","cla4"
1,7,9,"C",0.5151,"Spectrum","cla4"
1,7,9,"D",0.6841,"Spectrum","cla4"
1,7,9,"E",0.614,"Spectrum","cla4"
1,7,9,"F",0.6645,"Spectrum","cla4"
1,7,9,"G",0.6655,"Spectrum","cla4"
1,7,9,"H",0.6359,"Spectrum","cla4"
1,7,10,"A",0.6824,"Spectrum","cla4"
1,7,10,"B",0.6734,"Spectrum","cla4"
1,7,10,"C",0.6737,"Spectrum","cla4"
1,7,10,"D",0.6931,"Spectrum","cla4"
1,7,10,"E",0.6645,"Spectrum","cla4"
1,7,10,"F",0.6821,"Spectrum","cla4"
1,7,10,"G",0.6665,"Spectrum","cla4"
1,7,10,"H",0.6807,"Spectrum","cla4"
1,7,11,"A",0.6557,"Spectrum","cla4"
1,7,11,"B",0.696,"Spectrum","cla4"
1,7,11,"C",0.6724,"Spectrum","cla4"
1,7,11,"D",0.6814,"Spectrum","cla4"
1,7,11,"E",0.674,"Spectrum","cla4"
1,7,11,"F",0.6758,"Spectrum","cla4"
1,7,11,"G",0.6723,"Spectrum","cla4"
1,7,11,"H",0.6498,"Spectrum","cla4"
1,7,12,"A",0.6456,"Spectrum","cla4"
1,7,12,"B",0.0396,"Spectrum","cla4"
1,7,12,"C",0.6717,"Spectrum","cla4"
1,7,12,"D",0.0396,"Spectrum","cla4"
1,7,12,"E",0.656,"Spectrum","cla4"
1,7,12,"F",0.0405,"Spectrum","cla4"
1,7,12,"G",0.6639,"Spectrum","cla4"
1,7,12,"H",0.0412,"Spectrum","cla4"
2,7,1,"A",0.5916,"Spectrum","cla4"
2,7,1,"B",0.6119,"Spectrum","cla4"
2,7,1,"C",0.6255,"Spectrum","cla4"
2,7,1,"D",0.6394,"Spectrum","cla4"
2,7,1,"E",0.6128,"Spectrum","cla4"
2,7,1,"F",0.6134,"Spectrum","cla4"
2,7,1,"G",0.6052,"Spectrum","cla4"
2,7,1,"H",0.6077,"Spectrum","cla4"
2,7,2,"A",0.6031,"Spectrum","cla4"
2,7,2,"B",0.6145,"Spectrum","cla4"
2,7,2,"C",0.6507,"Spectrum","cla4"
2,7,2,"D",0.6677,"Spectrum","cla4"
2,7,2,"E",0.6442,"Spectrum","cla4"
2,7,2,"F",0.2176,"Spectrum","cla4"
2,7,2,"G",0.632,"Spectrum","cla4"
2,7,2,"H",0.6282,"Spectrum","cla4"
2,7,3,"A",0.6109,"Spectrum","cla4"
2,7,3,"B",0.611,"Spectrum","cla4"
2,7,3,"C",0.6545,"Spectrum","cla4"
2,7,3,"D",0.6669,"Spectrum","cla4"
2,7,3,"E",0.6613,"Spectrum","cla4"
2,7,3,"F",0.6597,"Spectrum","cla4"
2,7,3,"G",0.5853,"Spectrum","cla4"
2,7,3,"H",0.6541,"Spectrum","cla4"
2,7,4,"A",0.6379,"Spectrum","cla4"
2,7,4,"B",0.6255,"Spectrum","cla4"
2,7,4,"C",0.6557,"Spectrum","cla4"
2,7,4,"D",0.6727,"Spectrum","cla4"
2,7,4,"E",0.6535,"Spectrum","cla4"
2,7,4,"F",0.6632,"Spectrum","cla4"
2,7,4,"G",0.6438,"Spectrum","cla4"
2,7,4,"H",0.6547,"Spectrum","cla4"
2,7,5,"A",0.6541,"Spectrum","cla4"
2,7,5,"B",0.6607,"Spectrum","cla4"
2,7,5,"C",0.6462,"Spectrum","cla4"
2,7,5,"D",0.6502,"Spectrum","cla4"
2,7,5,"E",0.6213,"Spectrum","cla4"
2,7,5,"F",0.631,"Spectrum","cla4"
2,7,5,"G",0.6303,"Spectrum","cla4"
2,7,5,"H",0.6528,"Spectrum","cla4"
2,7,6,"A",0.5699,"Spectrum","cla4"
2,7,6,"B",0.6686,"Spectrum","cla4"
2,7,6,"C",0.6595,"Spectrum","cla4"
2,7,6,"D",0.6824,"Spectrum","cla4"
2,7,6,"E",0.6486,"Spectrum","cla4"
2,7,6,"F",0.659,"Spectrum","cla4"
2,7,6,"G",0.6569,"Spectrum","cla4"
2,7,6,"H",0.6364,"Spectrum","cla4"
2,7,7,"A",0.6522,"Spectrum","cla4"
2,7,7,"B",0.5646,"Spectrum","cla4"
2,7,7,"C",0.6618,"Spectrum","cla4"
2,7,7,"D",0.6685,"Spectrum","cla4"
2,7,7,"E",0.6486,"Spectrum","cla4"
2,7,7,"F",0.6358,"Spectrum","cla4"
2,7,7,"G",0.6359,"Spectrum","cla4"
2,7,7,"H",0.6596,"Spectrum","cla4"
2,7,8,"A",0.5923,"Spectrum","cla4"
2,7,8,"B",0.6712,"Spectrum","cla4"
2,7,8,"C",0.6901,"Spectrum","cla4"
2,7,8,"D",0.67,"Spectrum","cla4"
2,7,8,"E",0.6561,"Spectrum","cla4"
2,7,8,"F",0.6408,"Spectrum","cla4"
2,7,8,"G",0.6491,"Spectrum","cla4"
2,7,8,"H",0.5998,"Spectrum","cla4"
2,7,9,"A",0.6477,"Spectrum","cla4"
2,7,9,"B",0.6752,"Spectrum","cla4"
2,7,9,"C",0.4925,"Spectrum","cla4"
2,7,9,"D",0.6675,"Spectrum","cla4"
2,7,9,"E",0.6194,"Spectrum","cla4"
2,7,9,"F",0.6638,"Spectrum","cla4"
2,7,9,"G",0.6658,"Spectrum","cla4"
2,7,9,"H",0.6395,"Spectrum","cla4"
2,7,10,"A",0.6577,"Spectrum","cla4"
2,7,10,"B",0.6801,"Spectrum","cla4"
2,7,10,"C",0.6807,"Spectrum","cla4"
2,7,10,"D",0.6934,"Spectrum","cla4"
2,7,10,"E",0.6695,"Spectrum","cla4"
2,7,10,"F",0.671,"Spectrum","cla4"
2,7,10,"G",0.6693,"Spectrum","cla4"
2,7,10,"H",0.6462,"Spectrum","cla4"
2,7,11,"A",0.6702,"Spectrum","cla4"
2,7,11,"B",0.6822,"Spectrum","cla4"
2,7,11,"C",0.6771,"Spectrum","cla4"
2,7,11,"D",0.6779,"Spectrum","cla4"
2,7,11,"E",0.6773,"Spectrum","cla4"
2,7,11,"F",0.682,"Spectrum","cla4"
2,7,11,"G",0.6654,"Spectrum","cla4"
2,7,11,"H",0.6401,"Spectrum","cla4"
2,7,12,"A",0.6546,"Spectrum","cla4"
2,7,12,"B",0.0395,"Spectrum","cla4"
2,7,12,"C",0.6732,"Spectrum","cla4"
2,7,12,"D",0.0394,"Spectrum","cla4"
2,7,12,"E",0.6646,"Spectrum","cla4"
2,7,12,"F",0.0402,"Spectrum","cla4"
2,7,12,"G",0.6619,"Spectrum","cla4"
2,7,12,"H",0.0436,"Spectrum","cla4"
