"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6681,"SPECMTS3","gbp2"
1,4,1,"B",0.6992,"SPECMTS3","gbp2"
1,4,1,"C",0.6987,"SPECMTS3","gbp2"
1,4,1,"D",0.7051,"SPECMTS3","gbp2"
1,4,1,"E",0.7039,"SPECMTS3","gbp2"
1,4,1,"F",0.6947,"SPECMTS3","gbp2"
1,4,1,"G",0.6922,"SPECMTS3","gbp2"
1,4,1,"H",0.6551,"SPECMTS3","gbp2"
1,4,2,"A",0.6895,"SPECMTS3","gbp2"
1,4,2,"B",0.7098,"SPECMTS3","gbp2"
1,4,2,"C",0.7126,"SPECMTS3","gbp2"
1,4,2,"D",0.7302,"SPECMTS3","gbp2"
1,4,2,"E",0.634,"SPECMTS3","gbp2"
1,4,2,"F",0.7128,"SPECMTS3","gbp2"
1,4,2,"G",0.7201,"SPECMTS3","gbp2"
1,4,2,"H",0.7063,"SPECMTS3","gbp2"
1,4,3,"A",0.6817,"SPECMTS3","gbp2"
1,4,3,"B",0.7172,"SPECMTS3","gbp2"
1,4,3,"C",0.6447,"SPECMTS3","gbp2"
1,4,3,"D",0.7451,"SPECMTS3","gbp2"
1,4,3,"E",0.7165,"SPECMTS3","gbp2"
1,4,3,"F",0.7297,"SPECMTS3","gbp2"
1,4,3,"G",0.7044,"SPECMTS3","gbp2"
1,4,3,"H",0.7006,"SPECMTS3","gbp2"
1,4,4,"A",0.6869,"SPECMTS3","gbp2"
1,4,4,"B",0.7167,"SPECMTS3","gbp2"
1,4,4,"C",0.7325,"SPECMTS3","gbp2"
1,4,4,"D",0.7321,"SPECMTS3","gbp2"
1,4,4,"E",0.0385,"SPECMTS3","gbp2"
1,4,4,"F",0.6814,"SPECMTS3","gbp2"
1,4,4,"G",0.7206,"SPECMTS3","gbp2"
1,4,4,"H",0.7145,"SPECMTS3","gbp2"
1,4,5,"A",0.6933,"SPECMTS3","gbp2"
1,4,5,"B",0.7179,"SPECMTS3","gbp2"
1,4,5,"C",0.0486,"SPECMTS3","gbp2"
1,4,5,"D",0.7206,"SPECMTS3","gbp2"
1,4,5,"E",0.7153,"SPECMTS3","gbp2"
1,4,5,"F",0.7257,"SPECMTS3","gbp2"
1,4,5,"G",0.7149,"SPECMTS3","gbp2"
1,4,5,"H",0.7135,"SPECMTS3","gbp2"
1,4,6,"A",0.6472,"SPECMTS3","gbp2"
1,4,6,"B",0.7156,"SPECMTS3","gbp2"
1,4,6,"C",0.6821,"SPECMTS3","gbp2"
1,4,6,"D",0.7239,"SPECMTS3","gbp2"
1,4,6,"E",0.7071,"SPECMTS3","gbp2"
1,4,6,"F",0.6956,"SPECMTS3","gbp2"
1,4,6,"G",0.7212,"SPECMTS3","gbp2"
1,4,6,"H",0.7033,"SPECMTS3","gbp2"
1,4,7,"A",0.6927,"SPECMTS3","gbp2"
1,4,7,"B",0.6913,"SPECMTS3","gbp2"
1,4,7,"C",0.7108,"SPECMTS3","gbp2"
1,4,7,"D",0.0405,"SPECMTS3","gbp2"
1,4,7,"E",0.6973,"SPECMTS3","gbp2"
1,4,7,"F",0.697,"SPECMTS3","gbp2"
1,4,7,"G",0.5402,"SPECMTS3","gbp2"
1,4,7,"H",0.7141,"SPECMTS3","gbp2"
1,4,8,"A",0.0401,"SPECMTS3","gbp2"
1,4,8,"B",0.6847,"SPECMTS3","gbp2"
1,4,8,"C",0.7023,"SPECMTS3","gbp2"
1,4,8,"D",0.7153,"SPECMTS3","gbp2"
1,4,8,"E",0.7163,"SPECMTS3","gbp2"
1,4,8,"F",0.7098,"SPECMTS3","gbp2"
1,4,8,"G",0.7099,"SPECMTS3","gbp2"
1,4,8,"H",0.7016,"SPECMTS3","gbp2"
1,4,9,"A",0.682,"SPECMTS3","gbp2"
1,4,9,"B",0.7047,"SPECMTS3","gbp2"
1,4,9,"C",0.0413,"SPECMTS3","gbp2"
1,4,9,"D",0.5431,"SPECMTS3","gbp2"
1,4,9,"E",0.6653,"SPECMTS3","gbp2"
1,4,9,"F",0.7187,"SPECMTS3","gbp2"
1,4,9,"G",0.7253,"SPECMTS3","gbp2"
1,4,9,"H",0.6935,"SPECMTS3","gbp2"
1,4,10,"A",0.6684,"SPECMTS3","gbp2"
1,4,10,"B",0.0404,"SPECMTS3","gbp2"
1,4,10,"C",0.5936,"SPECMTS3","gbp2"
1,4,10,"D",0.72,"SPECMTS3","gbp2"
1,4,10,"E",0.6997,"SPECMTS3","gbp2"
1,4,10,"F",0.7063,"SPECMTS3","gbp2"
1,4,10,"G",0.712,"SPECMTS3","gbp2"
1,4,10,"H",0.7037,"SPECMTS3","gbp2"
1,4,11,"A",0.6621,"SPECMTS3","gbp2"
1,4,11,"B",0.6846,"SPECMTS3","gbp2"
1,4,11,"C",0.6994,"SPECMTS3","gbp2"
1,4,11,"D",0.5263,"SPECMTS3","gbp2"
1,4,11,"E",0.6856,"SPECMTS3","gbp2"
1,4,11,"F",0.7122,"SPECMTS3","gbp2"
1,4,11,"G",0.71,"SPECMTS3","gbp2"
1,4,11,"H",0.6769,"SPECMTS3","gbp2"
1,4,12,"A",0.6499,"SPECMTS3","gbp2"
1,4,12,"B",0.0398,"SPECMTS3","gbp2"
1,4,12,"C",0.6763,"SPECMTS3","gbp2"
1,4,12,"D",0.0401,"SPECMTS3","gbp2"
1,4,12,"E",0.6656,"SPECMTS3","gbp2"
1,4,12,"F",0.0395,"SPECMTS3","gbp2"
1,4,12,"G",0.6652,"SPECMTS3","gbp2"
1,4,12,"H",0.04,"SPECMTS3","gbp2"
2,4,1,"A",0.6764,"SPECMTS3","gbp2"
2,4,1,"B",0.7042,"SPECMTS3","gbp2"
2,4,1,"C",0.7121,"SPECMTS3","gbp2"
2,4,1,"D",0.7165,"SPECMTS3","gbp2"
2,4,1,"E",0.7025,"SPECMTS3","gbp2"
2,4,1,"F",0.7063,"SPECMTS3","gbp2"
2,4,1,"G",0.6997,"SPECMTS3","gbp2"
2,4,1,"H",0.6743,"SPECMTS3","gbp2"
2,4,2,"A",0.7065,"SPECMTS3","gbp2"
2,4,2,"B",0.7192,"SPECMTS3","gbp2"
2,4,2,"C",0.7292,"SPECMTS3","gbp2"
2,4,2,"D",0.7269,"SPECMTS3","gbp2"
2,4,2,"E",0.6508,"SPECMTS3","gbp2"
2,4,2,"F",0.7304,"SPECMTS3","gbp2"
2,4,2,"G",0.7316,"SPECMTS3","gbp2"
2,4,2,"H",0.7071,"SPECMTS3","gbp2"
2,4,3,"A",0.7033,"SPECMTS3","gbp2"
2,4,3,"B",0.7416,"SPECMTS3","gbp2"
2,4,3,"C",0.6679,"SPECMTS3","gbp2"
2,4,3,"D",0.7569,"SPECMTS3","gbp2"
2,4,3,"E",0.7229,"SPECMTS3","gbp2"
2,4,3,"F",0.7464,"SPECMTS3","gbp2"
2,4,3,"G",0.71,"SPECMTS3","gbp2"
2,4,3,"H",0.7133,"SPECMTS3","gbp2"
2,4,4,"A",0.7378,"SPECMTS3","gbp2"
2,4,4,"B",0.7372,"SPECMTS3","gbp2"
2,4,4,"C",0.7427,"SPECMTS3","gbp2"
2,4,4,"D",0.755,"SPECMTS3","gbp2"
2,4,4,"E",0.0384,"SPECMTS3","gbp2"
2,4,4,"F",0.7129,"SPECMTS3","gbp2"
2,4,4,"G",0.7185,"SPECMTS3","gbp2"
2,4,4,"H",0.7086,"SPECMTS3","gbp2"
2,4,5,"A",0.7376,"SPECMTS3","gbp2"
2,4,5,"B",0.7382,"SPECMTS3","gbp2"
2,4,5,"C",0.0498,"SPECMTS3","gbp2"
2,4,5,"D",0.7407,"SPECMTS3","gbp2"
2,4,5,"E",0.7266,"SPECMTS3","gbp2"
2,4,5,"F",0.7361,"SPECMTS3","gbp2"
2,4,5,"G",0.7162,"SPECMTS3","gbp2"
2,4,5,"H",0.6985,"SPECMTS3","gbp2"
2,4,6,"A",0.7028,"SPECMTS3","gbp2"
2,4,6,"B",0.7368,"SPECMTS3","gbp2"
2,4,6,"C",0.7207,"SPECMTS3","gbp2"
2,4,6,"D",0.7469,"SPECMTS3","gbp2"
2,4,6,"E",0.731,"SPECMTS3","gbp2"
2,4,6,"F",0.7183,"SPECMTS3","gbp2"
2,4,6,"G",0.7163,"SPECMTS3","gbp2"
2,4,6,"H",0.6953,"SPECMTS3","gbp2"
2,4,7,"A",0.738,"SPECMTS3","gbp2"
2,4,7,"B",0.7262,"SPECMTS3","gbp2"
2,4,7,"C",0.7353,"SPECMTS3","gbp2"
2,4,7,"D",0.0411,"SPECMTS3","gbp2"
2,4,7,"E",0.7254,"SPECMTS3","gbp2"
2,4,7,"F",0.7102,"SPECMTS3","gbp2"
2,4,7,"G",0.5819,"SPECMTS3","gbp2"
2,4,7,"H",0.7193,"SPECMTS3","gbp2"
2,4,8,"A",0.0402,"SPECMTS3","gbp2"
2,4,8,"B",0.7369,"SPECMTS3","gbp2"
2,4,8,"C",0.7341,"SPECMTS3","gbp2"
2,4,8,"D",0.7485,"SPECMTS3","gbp2"
2,4,8,"E",0.7276,"SPECMTS3","gbp2"
2,4,8,"F",0.7316,"SPECMTS3","gbp2"
2,4,8,"G",0.7364,"SPECMTS3","gbp2"
2,4,8,"H",0.6963,"SPECMTS3","gbp2"
2,4,9,"A",0.7214,"SPECMTS3","gbp2"
2,4,9,"B",0.7428,"SPECMTS3","gbp2"
2,4,9,"C",0.0412,"SPECMTS3","gbp2"
2,4,9,"D",0.5815,"SPECMTS3","gbp2"
2,4,9,"E",0.7137,"SPECMTS3","gbp2"
2,4,9,"F",0.7375,"SPECMTS3","gbp2"
2,4,9,"G",0.7295,"SPECMTS3","gbp2"
2,4,9,"H",0.7149,"SPECMTS3","gbp2"
2,4,10,"A",0.7228,"SPECMTS3","gbp2"
2,4,10,"B",0.0404,"SPECMTS3","gbp2"
2,4,10,"C",0.6839,"SPECMTS3","gbp2"
2,4,10,"D",0.7361,"SPECMTS3","gbp2"
2,4,10,"E",0.7248,"SPECMTS3","gbp2"
2,4,10,"F",0.7251,"SPECMTS3","gbp2"
2,4,10,"G",0.7469,"SPECMTS3","gbp2"
2,4,10,"H",0.7034,"SPECMTS3","gbp2"
2,4,11,"A",0.7042,"SPECMTS3","gbp2"
2,4,11,"B",0.7309,"SPECMTS3","gbp2"
2,4,11,"C",0.7442,"SPECMTS3","gbp2"
2,4,11,"D",0.5885,"SPECMTS3","gbp2"
2,4,11,"E",0.7146,"SPECMTS3","gbp2"
2,4,11,"F",0.7269,"SPECMTS3","gbp2"
2,4,11,"G",0.7328,"SPECMTS3","gbp2"
2,4,11,"H",0.7023,"SPECMTS3","gbp2"
2,4,12,"A",0.7104,"SPECMTS3","gbp2"
2,4,12,"B",0.0409,"SPECMTS3","gbp2"
2,4,12,"C",0.7127,"SPECMTS3","gbp2"
2,4,12,"D",0.0406,"SPECMTS3","gbp2"
2,4,12,"E",0.704,"SPECMTS3","gbp2"
2,4,12,"F",0.0405,"SPECMTS3","gbp2"
2,4,12,"G",0.7038,"SPECMTS3","gbp2"
2,4,12,"H",0.0408,"SPECMTS3","gbp2"
