"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00664","4932","BY4741",0.99771,-0.110706,0.641376,0,"Lopac",1,"C",5,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00664","4932","Gim3",0.989528,-0.226811,0.821158,0,"Lopac",1,"C",5,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00664","4932","MT2481-pdr1pdr3",1.00464,0.268819,0.790864,0,"Lopac",1,"C",5,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00664","4932","Pac10",1.01106,0.50332,0.615314,0,"Lopac",1,"C",5,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00664","4932","whi5",1.01238,0.354535,0.728326,0,"Lopac",1,"C",5,"2005-04-20",0,600,-28.398261483713
"LOPAC 00664","4932","whi3",1.00746,0.244834,0.810128,0,"Lopac",1,"C",5,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00664","4932","NOP16",0.989465,-0.51709,0.625382,0,"Lopac",1,"C",5,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00664","4932","NOP13",1.00869,0.459899,0.636296,0,"Lopac",1,"C",5,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00664","4932","Cln3",1.01685,0.590155,0.55703,0,"Lopac",1,"C",5,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00664","4932","Tep1",1.00782,0.287008,0.777906,0,"Lopac",1,"C",5,"2005-05-17",0,600,-37.903842974883
"LOPAC 00664","4932","SQS1",1.00552,0.365999,0.572542,0,"Lopac",1,"C",5,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00664","4932","tep1-2nd",0.993069,-0.260367,0.760386,0,"Lopac",1,"C",5,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00664","4932","BY4743",0.973308,-0.74897,0.519866,0,"Lopac",1,"C",5,"2005-08-19",0,600,-25.889054135885
"LOPAC 00664","4932","smi1",1.00416,0.108255,0.91417,0,"Lopac",1,"C",5,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00664","4932","dep1",0.995232,-0.188888,0.83406,0,"Lopac",1,"C",5,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00664","4932","GAS1",0.994896,-0.24492,0.781738,0,"Lopac",1,"C",5,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00664","4932","SAP30",0.996604,-0.301869,0.767626,0,"Lopac",1,"C",5,"2005-11-18",25.9,600,-81.835997292103
"LOPAC 00664","4932","KRE1",1.00635,0.277891,0.788386,0,"Lopac",1,"C",5,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00664","4932","HOC1",0.995839,-0.1778,0.837516,0,"Lopac",1,"C",5,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00664","4932","ESC2",0.999102,-0.0291813,0.97673,0,"Lopac",1,"C",5,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00664","4932","LGE1",1.01909,0.654091,0.513568,0,"Lopac",1,"C",5,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00664","4932","NUM1",0.992676,-0.481188,0.660404,0,"Lopac",1,"C",5,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00664","4932","MRC1",1.00247,0.160891,0.784484,0,"Lopac",1,"C",5,"2005-12-06",24.1,600,-65.5256748220163
"LOPAC 00664","4932","CIN2",0.996322,-0.320972,0.564514,0,"Lopac",1,"C",5,"2005-12-07",27,600,-68.1436620627584
