"value","plate","row","col","cid"
0.957693,19,"H",2,"SPE01503001"
0.999439,19,"G",2,"SPE01502021"
0.981784,19,"F",2,"SPE01500807"
0.997043,19,"E",2,"SPE01500643"
1.0178,19,"D",2,"SPE01500529"
0.989414,19,"C",2,"SPE01500476"
0.990671,19,"B",2,"SPE01500441"
0.952976,19,"A",2,"SPE01500422"
0.985283,19,"D",3,"SPE01500593"
0.986252,19,"E",3,"SPE01500673"
1.00204,19,"C",3,"SPE01500477"
1.02518,19,"F",3,"SPE01500837"
0.987959,19,"G",3,"SPE01502028"
0.959774,19,"A",3,"SPE01500424"
1.01812,19,"B",3,"SPE01500444"
0.948146,19,"H",3,"SPE01503004"
0.970268,19,"G",4,"SPE01502030"
1.01998,19,"D",4,"SPE01500599"
0.991515,19,"F",4,"SPE01500907"
0.955505,19,"H",4,"SPE01503065"
1.01352,19,"E",4,"SPE01500682"
1.0059,19,"C",4,"SPE01500478"
0.959351,19,"A",4,"SPE01500425"
1.00313,19,"B",4,"SPE01500445"
1.00263,19,"E",5,"SPE01500684"
0.966065,19,"G",5,"SPE01502033"
0.995216,19,"A",5,"SPE01500430"
0.98419,19,"F",5,"SPE01500992"
1.0172,19,"D",5,"SPE01500600"
0.962353,19,"H",5,"SPE01503078"
0.99126,19,"C",5,"SPE01500482"
1.00443,19,"B",5,"SPE01500447"
0.957045,19,"H",6,"SPE01503081"
1.00745,19,"B",6,"SPE01500448"
1.02428,19,"D",6,"SPE01500601"
1.01066,19,"C",6,"SPE01500485"
0.991539,19,"F",6,"SPE01501120"
1.00552,19,"E",6,"SPE01500687"
0.864441,19,"A",6,"SPE01500431"
0.972186,19,"G",6,"SPE01502036"
0.970909,19,"H",7,"SPE01503083"
0.993421,19,"F",7,"SPE01501127"
0.974196,19,"G",7,"SPE01502038"
1.02778,19,"C",7,"SPE01500487"
0.999174,19,"B",7,"SPE01500453"
0.990362,19,"E",7,"SPE01500689"
0.941615,19,"A",7,"SPE01500433"
1.01984,19,"D",7,"SPE01500606"
0.997568,19,"E",8,"SPE01500772"
0.95255,19,"H",8,"SPE01503086"
1.00881,19,"B",8,"SPE01500455"
0.978166,19,"G",8,"SPE01502044"
1.00985,19,"C",8,"SPE01500490"
0.953487,19,"A",8,"SPE01500436"
0.989578,19,"F",8,"SPE01501142"
1.01634,19,"D",8,"SPE01500607"
0.967608,19,"G",9,"SPE01502053"
0.997317,19,"E",9,"SPE01500778"
1.00725,19,"C",9,"SPE01500495"
0.998332,19,"B",9,"SPE01500459"
1.01766,19,"D",9,"SPE01500609"
0.96727,19,"H",9,"SPE01503101"
0.978509,19,"A",9,"SPE01500437"
1.00726,19,"F",9,"SPE01501196"
1.01462,19,"D",10,"SPE01500613"
1.00823,19,"E",10,"SPE01500801"
1.00384,19,"C",10,"SPE01500501"
0.972253,19,"G",10,"SPE01502195"
0.979929,19,"A",10,"SPE01500439"
1.00474,19,"B",10,"SPE01500460"
0.989894,19,"F",10,"SPE01502008"
0.97712,19,"H",10,"SPE01503102"
0.99399,19,"C",11,"SPE01500508"
0.972057,19,"A",11,"SPE01500440"
0.975154,19,"G",11,"SPE01502230"
1.02277,19,"D",11,"SPE01500642"
0.998445,19,"B",11,"SPE01500464"
1.00615,19,"E",11,"SPE01500804"
1.00533,19,"F",11,"SPE01502020"
0.971323,19,"H",11,"SPE01503104"
