"value","plate","row","col","cid"
0.986235,16,"H",2,"SPE01500558"
0.99956,16,"E",2,"SPE01500534"
0.994554,16,"A",2,"SPE01500550"
1.00565,16,"F",2,"SPE01500551"
1.00668,16,"D",2,"SPE01500541"
0.360102,16,"C",2,"SPE01500575"
0.981202,16,"G",2,"SPE01500555"
1.01329,16,"B",2,"SPE01500567"
1.00051,16,"C",3,"SPE01500494"
1.00582,16,"E",3,"SPE01500501"
0.993417,16,"A",3,"SPE01500554"
1.01215,16,"B",3,"SPE01500556"
1.00234,16,"F",3,"SPE01500524"
0.995654,16,"D",3,"SPE01500512"
0.989001,16,"G",3,"SPE01500507"
0.986045,16,"H",3,"SPE01500519"
1.00678,16,"F",4,"SPE01500504"
1.01022,16,"C",4,"SPE01500544"
1.00433,16,"D",4,"SPE01500525"
0.994645,16,"E",4,"SPE01500521"
1.00859,16,"B",4,"SPE01500518"
0.993473,16,"A",4,"SPE01500503"
0.990851,16,"H",4,"SPE01500488"
0.989924,16,"G",4,"SPE01500496"
0.987882,16,"H",5,"SPE01500480"
0.99786,16,"D",5,"SPE01500465"
0.996578,16,"A",5,"SPE01500499"
0.989262,16,"G",5,"SPE01500460"
1.00709,16,"E",5,"SPE01500457"
1.00637,16,"F",5,"SPE01500459"
1.00784,16,"B",5,"SPE01500478"
1.00927,16,"C",5,"SPE01500436"
1.00125,16,"C",6,"SPE01500477"
1.00118,16,"D",6,"SPE01500539"
1.0108,16,"F",6,"SPE01500531"
1.0007,16,"B",6,"SPE01500462"
1.01165,16,"E",6,"SPE01500576"
0.984292,16,"G",6,"SPE01500545"
0.988006,16,"H",6,"SPE01500548"
0.99347,16,"A",6,"SPE01500476"
1.00301,16,"B",7,"SPE01500532"
1.00546,16,"D",7,"SPE01500566"
1.00672,16,"F",7,"SPE01500586"
0.984719,16,"H",7,"SPE01500581"
1.00987,16,"C",7,"SPE01500564"
0.981784,16,"G",7,"SPE01500568"
1.00399,16,"E",7,"SPE01500527"
0.99968,16,"A",7,"SPE01500546"
0.986139,16,"G",8,"SPE01500428"
0.997498,16,"F",8,"SPE01500582"
0.997131,16,"D",8,"SPE01500453"
1.01335,16,"H",8,"SPE01500444"
1.01076,16,"C",8,"SPE01500590"
0.993057,16,"A",8,"SPE01500588"
1.00233,16,"B",8,"SPE01500589"
1.00542,16,"E",8,"SPE01500440"
0.995549,16,"A",9,"SPE01500445"
1.0032,16,"C",9,"SPE01500511"
1.00336,16,"F",9,"SPE01500464"
1.00367,16,"E",9,"SPE01500484"
1.0018,16,"B",9,"SPE01500447"
1.00289,16,"H",9,"SPE01500443"
0.990589,16,"G",9,"SPE01500441"
0.994949,16,"D",9,"SPE01500509"
0.905678,16,"H",10,"SPE01500431"
0.973952,16,"G",10,"SPE01500438"
1.00794,16,"C",10,"SPE01500549"
1.00734,16,"B",10,"SPE01500579"
1.00221,16,"D",10,"SPE01500497"
0.98845,16,"F",10,"SPE01500437"
1.01655,16,"E",10,"SPE01500439"
1.00035,16,"A",10,"SPE01500455"
1.00801,16,"F",11,"SPE01500435"
1.01464,16,"C",11,"SPE01500523"
1.00236,16,"E",11,"SPE01500434"
0.992653,16,"D",11,"SPE01500533"
1.00451,16,"G",11,"SPE01500472"
1.00724,16,"B",11,"SPE01500703"
0.987964,16,"A",11,"SPE01500583"
0.0519483,16,"H",11,"SPE01500456"
