"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",1.00711,0.497048,0,0.634916,1.00711,0
"LOPAC 00981",1.00542,0.37678,0,0.71534,1.00542,0
"LOPAC 00980",0.992203,-0.477016,0,0.227062,0.992203,0
"LOPAC 00979",0.984188,-1.19203,0,0.32079,0.984188,0
"LOPAC 00383",1.00378,0.287195,0,0.777494,1.00378,0
"LOPAC 00121",0.989584,-0.740751,0,0.472816,0.989584,0
"LOPAC 00045",1.00775,0.5606,0,0.575402,1.00775,0
"LOPAC 01347",0.958889,-3.00602,0,0.00342462,0.958889,0
"LOPAC 00059",0.993706,-0.481414,0,0.65096,0.993706,0
"LOPAC 00983",1.00516,0.366984,0,0.715648,1.00516,0
"LOPAC 00605",1.00922,0.671081,0,0.502172,1.00922,0
"LOPAC 00984",1.00279,0.250083,0,0.49654,1.00279,0
"LOPAC 00985",1.01324,0.998761,0,0.384502,1.01324,0
"LOPAC 00511",1.00428,0.307211,0,0.759042,1.00428,0
"LOPAC 00982",1.00108,0.0577913,0,0.758876,1.00108,0
"LOPAC 00006",0.984396,-1.17244,0,0.312108,0.984396,0
"LOPAC 00553",0.986173,-1.03538,0,0.346694,0.986173,0
"LOPAC 00115",0.994847,-0.35649,0,0.73125,0.994847,0
"LOPAC 00988",0.986155,-1.06219,0,0.435868,0.986155,0
"LOPAC 00584",0.999515,-0.0206066,0,0.826836,0.999515,0
"LOPAC 01348",1.00612,0.429542,0,0.676012,1.00612,0
"LOPAC 00987",1.00344,0.258847,0,0.797348,1.00344,0
"LOPAC 00441",1.01084,0.783268,0,0.434662,1.01084,0
"LOPAC 00986",0.948262,-3.87587,0,0.0143915,0.948262,0
"LOPAC 00122",1.00753,0.530837,0,0.607368,1.00753,0
"LOPAC 00046",1.00578,0.413483,0,0.68088,1.00578,0
"LOPAC 00315",0.942324,-3.88948,1,0.251972,0.942324,0
"LOPAC 00440",0.99505,-0.354683,0,0.723664,0.99505,0
"LOPAC 00200",1.00608,0.465393,0,0.661386,1.00608,0
"LOPAC 00991",0.997664,-0.172813,0,0.862926,0.997664,0
"LOPAC 00124",0.993187,-0.474841,0,0.650642,0.993187,0
"LOPAC 00989",0.990885,-0.689197,0,0.523116,0.990885,0
"LOPAC 00993",0.990151,-0.712548,0,0.476824,0.990151,0
"LOPAC 00606",0.996206,-0.265464,0,0.793124,0.996206,0
"LOPAC 00990",1.0015,0.121358,0,0.854198,1.0015,0
"LOPAC 00992",1.01252,0.897173,0,0.378808,1.01252,0
"LOPAC 00597",0.998426,-0.122443,0,0.903238,0.998426,0
"LOPAC 00047",0.997755,-0.166366,0,0.868012,0.997755,0
"LOPAC 00385",1.00317,0.211711,0,0.78293,1.00317,0
"LOPAC 00125",0.987556,-0.947245,0,0.43299,0.987556,0
"LOPAC 00608",0.0611586,-68.5826,0,0,0.0611586,0
"LOPAC 00997",1.00067,0.0499466,0,0.960168,1.00067,0
"LOPAC 00996",1.00742,0.551093,0,0.586858,1.00742,0
"LOPAC 00995",1.00543,0.401289,0,0.689622,1.00543,0
"LOPAC 00994",1.01605,1.22619,0,0.380484,1.01605,0
"LOPAC 00288",0.989489,-0.813759,0,0.529904,0.989489,0
"LOPAC 00371",1.00317,0.238451,0,0.812786,1.00317,0
"LOPAC 00372",0.992396,-0.532409,0,0.61159,0.992396,0
"LOPAC 00999",1.00111,0.0891828,0,0.90045,1.00111,0
"LOPAC 01002",1.00761,0.558984,0,0.577534,1.00761,0
"LOPAC 01001",1.00178,0.159715,0,0.657196,1.00178,0
"LOPAC 01000",0.993151,-0.517735,0,0.61982,0.993151,0
"LOPAC 01004",0.876351,-8.96323,0,7.74876e-18,0.876351,0
"LOPAC 00998",0.990535,-0.730874,0,0.547696,0.990535,0
"LOPAC 01310",0.998755,-0.0858671,0,0.93174,0.998755,0
"LOPAC 01003",1.00147,0.102204,0,0.918816,1.00147,0
"LOPAC 01008",0.990477,-0.67454,0,0.515356,0.990477,0
"LOPAC 01311",1.00939,0.696254,0,0.494544,1.00939,0
"LOPAC 01324",1.00036,0.00436991,0,0.748224,1.00036,0
"LOPAC 01007",1.00721,0.535729,0,0.597528,1.00721,0
"LOPAC 01006",0.996888,-0.214846,0,0.832318,0.996888,0
"LOPAC 01005",0.98684,-1.03009,0,0.492982,0.98684,0
"LOPAC 00444",0.996264,-0.27891,0,0.781552,0.996264,0
"LOPAC 00532",0.999173,-0.0624369,0,0.950244,0.999173,0
"LOPAC 00201",0.999415,-0.0361207,0,0.92384,0.999415,0
"LOPAC 00048",1.01265,0.905288,0,0.376256,1.01265,0
"LOPAC 01014",0.938219,-4.50032,0,7.61602e-06,0.938219,0
"LOPAC 01013",0.997437,-0.190913,0,0.848938,0.997437,0
"LOPAC 01012",1.00633,0.457887,0,0.647234,1.00633,0
"LOPAC 01011",1.01413,1.01285,0,0.323008,1.01413,0
"LOPAC 01010",0.992119,-0.534124,0,0.612212,0.992119,0
"LOPAC 01009",0.982621,-1.32641,0,0.359128,0.982621,0
"LOPAC 01016",0.988952,-0.78036,0,0.461956,0.988952,0
"LOPAC 01020",1.00728,0.548839,0,0.598222,1.00728,0
"LOPAC 01019",1.01944,1.39295,0,0.183897,1.01944,0
"LOPAC 01018",0.99615,-0.241356,0,0.57502,0.99615,0
"LOPAC 01017",0.984838,-1.13016,0,0.297544,0.984838,0
"LOPAC 00049",0.992232,-0.574147,0,0.56953,0.992232,0
"LOPAC 01015",0.989717,-0.792412,0,0.521972,0.989717,0
"LOPAC 01349",1.00804,0.553735,0,0.618564,1.00804,0
