"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.9671,"Spectrum_ED","NPR1"
1,13,1,"B",0.0028,"Spectrum_ED","NPR1"
1,13,1,"C",1.0115,"Spectrum_ED","NPR1"
1,13,1,"D",0.0011,"Spectrum_ED","NPR1"
1,13,1,"E",1.0276,"Spectrum_ED","NPR1"
1,13,1,"F",0.0032,"Spectrum_ED","NPR1"
1,13,1,"G",1.0111,"Spectrum_ED","NPR1"
1,13,1,"H",-0.0014,"Spectrum_ED","NPR1"
1,13,2,"A",0.9352,"Spectrum_ED","NPR1"
1,13,2,"B",0.94,"Spectrum_ED","NPR1"
1,13,2,"C",0.9519,"Spectrum_ED","NPR1"
1,13,2,"D",0.9632,"Spectrum_ED","NPR1"
1,13,2,"E",0.9185,"Spectrum_ED","NPR1"
1,13,2,"F",0.9934,"Spectrum_ED","NPR1"
1,13,2,"G",0.9941,"Spectrum_ED","NPR1"
1,13,2,"H",1.0015,"Spectrum_ED","NPR1"
1,13,3,"A",0.9288,"Spectrum_ED","NPR1"
1,13,3,"B",0.9004,"Spectrum_ED","NPR1"
1,13,3,"C",0.9189,"Spectrum_ED","NPR1"
1,13,3,"D",0.8866,"Spectrum_ED","NPR1"
1,13,3,"E",0.9139,"Spectrum_ED","NPR1"
1,13,3,"F",1.009,"Spectrum_ED","NPR1"
1,13,3,"G",0.9701,"Spectrum_ED","NPR1"
1,13,3,"H",0.879,"Spectrum_ED","NPR1"
1,13,4,"A",0.9137,"Spectrum_ED","NPR1"
1,13,4,"B",0.9031,"Spectrum_ED","NPR1"
1,13,4,"C",0.8689,"Spectrum_ED","NPR1"
1,13,4,"D",0.9079,"Spectrum_ED","NPR1"
1,13,4,"E",0.937,"Spectrum_ED","NPR1"
1,13,4,"F",0.9322,"Spectrum_ED","NPR1"
1,13,4,"G",0.9357,"Spectrum_ED","NPR1"
1,13,4,"H",0.9476,"Spectrum_ED","NPR1"
1,13,5,"A",0.8981,"Spectrum_ED","NPR1"
1,13,5,"B",0.8868,"Spectrum_ED","NPR1"
1,13,5,"C",0.8813,"Spectrum_ED","NPR1"
1,13,5,"D",0.901,"Spectrum_ED","NPR1"
1,13,5,"E",0.9043,"Spectrum_ED","NPR1"
1,13,5,"F",0.669,"Spectrum_ED","NPR1"
1,13,5,"G",0.9419,"Spectrum_ED","NPR1"
1,13,5,"H",0.935,"Spectrum_ED","NPR1"
1,13,6,"A",0.8733,"Spectrum_ED","NPR1"
1,13,6,"B",0.8754,"Spectrum_ED","NPR1"
1,13,6,"C",0.8783,"Spectrum_ED","NPR1"
1,13,6,"D",0.8898,"Spectrum_ED","NPR1"
1,13,6,"E",0.9233,"Spectrum_ED","NPR1"
1,13,6,"F",0.9276,"Spectrum_ED","NPR1"
1,13,6,"G",0.8125,"Spectrum_ED","NPR1"
1,13,6,"H",0.9169,"Spectrum_ED","NPR1"
1,13,7,"A",0.9086,"Spectrum_ED","NPR1"
1,13,7,"B",0.8827,"Spectrum_ED","NPR1"
1,13,7,"C",0.8813,"Spectrum_ED","NPR1"
1,13,7,"D",0.8939,"Spectrum_ED","NPR1"
1,13,7,"E",0.7594,"Spectrum_ED","NPR1"
1,13,7,"F",0.9279,"Spectrum_ED","NPR1"
1,13,7,"G",0.877,"Spectrum_ED","NPR1"
1,13,7,"H",0.9549,"Spectrum_ED","NPR1"
1,13,8,"A",0.9288,"Spectrum_ED","NPR1"
1,13,8,"B",0.91,"Spectrum_ED","NPR1"
1,13,8,"C",0.8916,"Spectrum_ED","NPR1"
1,13,8,"D",0.8926,"Spectrum_ED","NPR1"
1,13,8,"E",0.904,"Spectrum_ED","NPR1"
1,13,8,"F",0.9517,"Spectrum_ED","NPR1"
1,13,8,"G",0.9263,"Spectrum_ED","NPR1"
1,13,8,"H",0.9345,"Spectrum_ED","NPR1"
1,13,9,"A",0.9114,"Spectrum_ED","NPR1"
1,13,9,"B",0.8946,"Spectrum_ED","NPR1"
1,13,9,"C",0.9047,"Spectrum_ED","NPR1"
1,13,9,"D",0.86,"Spectrum_ED","NPR1"
1,13,9,"E",0.9146,"Spectrum_ED","NPR1"
1,13,9,"F",0.9001,"Spectrum_ED","NPR1"
1,13,9,"G",0.8536,"Spectrum_ED","NPR1"
1,13,9,"H",0.9469,"Spectrum_ED","NPR1"
1,13,10,"A",0.9127,"Spectrum_ED","NPR1"
1,13,10,"B",0.879,"Spectrum_ED","NPR1"
1,13,10,"C",0.9157,"Spectrum_ED","NPR1"
1,13,10,"D",0.6225,"Spectrum_ED","NPR1"
1,13,10,"E",0.9382,"Spectrum_ED","NPR1"
1,13,10,"F",0.9253,"Spectrum_ED","NPR1"
1,13,10,"G",0.9586,"Spectrum_ED","NPR1"
1,13,10,"H",0.8531,"Spectrum_ED","NPR1"
1,13,11,"A",0.9297,"Spectrum_ED","NPR1"
1,13,11,"B",0.055,"Spectrum_ED","NPR1"
1,13,11,"C",0.9347,"Spectrum_ED","NPR1"
1,13,11,"D",0.348,"Spectrum_ED","NPR1"
1,13,11,"E",0.948,"Spectrum_ED","NPR1"
1,13,11,"F",0.8119,"Spectrum_ED","NPR1"
1,13,11,"G",0.8946,"Spectrum_ED","NPR1"
1,13,11,"H",0.9872,"Spectrum_ED","NPR1"
1,13,12,"A",0.985,"Spectrum_ED","NPR1"
1,13,12,"B",0.0014,"Spectrum_ED","NPR1"
1,13,12,"C",0.951,"Spectrum_ED","NPR1"
1,13,12,"D",-0.0023,"Spectrum_ED","NPR1"
1,13,12,"E",1.0109,"Spectrum_ED","NPR1"
1,13,12,"F",0.0021,"Spectrum_ED","NPR1"
1,13,12,"G",1.0359,"Spectrum_ED","NPR1"
1,13,12,"H",0.0138,"Spectrum_ED","NPR1"
2,13,1,"A",0.9631,"Spectrum_ED","NPR1"
2,13,1,"B",0.0016,"Spectrum_ED","NPR1"
2,13,1,"C",1.0071,"Spectrum_ED","NPR1"
2,13,1,"D",-9e-04,"Spectrum_ED","NPR1"
2,13,1,"E",1.0232,"Spectrum_ED","NPR1"
2,13,1,"F",2e-04,"Spectrum_ED","NPR1"
2,13,1,"G",1.0129,"Spectrum_ED","NPR1"
2,13,1,"H",0.0021,"Spectrum_ED","NPR1"
2,13,2,"A",0.9507,"Spectrum_ED","NPR1"
2,13,2,"B",0.9716,"Spectrum_ED","NPR1"
2,13,2,"C",0.9371,"Spectrum_ED","NPR1"
2,13,2,"D",0.9557,"Spectrum_ED","NPR1"
2,13,2,"E",0.9138,"Spectrum_ED","NPR1"
2,13,2,"F",0.9548,"Spectrum_ED","NPR1"
2,13,2,"G",0.9949,"Spectrum_ED","NPR1"
2,13,2,"H",0.9949,"Spectrum_ED","NPR1"
2,13,3,"A",0.9392,"Spectrum_ED","NPR1"
2,13,3,"B",0.9175,"Spectrum_ED","NPR1"
2,13,3,"C",0.9104,"Spectrum_ED","NPR1"
2,13,3,"D",0.9041,"Spectrum_ED","NPR1"
2,13,3,"E",0.9366,"Spectrum_ED","NPR1"
2,13,3,"F",1.0191,"Spectrum_ED","NPR1"
2,13,3,"G",0.9541,"Spectrum_ED","NPR1"
2,13,3,"H",0.9207,"Spectrum_ED","NPR1"
2,13,4,"A",0.9288,"Spectrum_ED","NPR1"
2,13,4,"B",0.9226,"Spectrum_ED","NPR1"
2,13,4,"C",0.8834,"Spectrum_ED","NPR1"
2,13,4,"D",0.9122,"Spectrum_ED","NPR1"
2,13,4,"E",0.9352,"Spectrum_ED","NPR1"
2,13,4,"F",0.9309,"Spectrum_ED","NPR1"
2,13,4,"G",0.9336,"Spectrum_ED","NPR1"
2,13,4,"H",0.9689,"Spectrum_ED","NPR1"
2,13,5,"A",0.9152,"Spectrum_ED","NPR1"
2,13,5,"B",0.9173,"Spectrum_ED","NPR1"
2,13,5,"C",0.9097,"Spectrum_ED","NPR1"
2,13,5,"D",0.9101,"Spectrum_ED","NPR1"
2,13,5,"E",0.9327,"Spectrum_ED","NPR1"
2,13,5,"F",0.6908,"Spectrum_ED","NPR1"
2,13,5,"G",0.9364,"Spectrum_ED","NPR1"
2,13,5,"H",0.9562,"Spectrum_ED","NPR1"
2,13,6,"A",0.897,"Spectrum_ED","NPR1"
2,13,6,"B",0.8919,"Spectrum_ED","NPR1"
2,13,6,"C",0.9154,"Spectrum_ED","NPR1"
2,13,6,"D",0.8975,"Spectrum_ED","NPR1"
2,13,6,"E",0.9205,"Spectrum_ED","NPR1"
2,13,6,"F",0.9253,"Spectrum_ED","NPR1"
2,13,6,"G",0.8401,"Spectrum_ED","NPR1"
2,13,6,"H",0.9325,"Spectrum_ED","NPR1"
2,13,7,"A",0.9111,"Spectrum_ED","NPR1"
2,13,7,"B",0.897,"Spectrum_ED","NPR1"
2,13,7,"C",0.9115,"Spectrum_ED","NPR1"
2,13,7,"D",0.9074,"Spectrum_ED","NPR1"
2,13,7,"E",0.762,"Spectrum_ED","NPR1"
2,13,7,"F",0.9445,"Spectrum_ED","NPR1"
2,13,7,"G",0.8834,"Spectrum_ED","NPR1"
2,13,7,"H",0.9546,"Spectrum_ED","NPR1"
2,13,8,"A",0.917,"Spectrum_ED","NPR1"
2,13,8,"B",0.9062,"Spectrum_ED","NPR1"
2,13,8,"C",0.9214,"Spectrum_ED","NPR1"
2,13,8,"D",0.9099,"Spectrum_ED","NPR1"
2,13,8,"E",0.9251,"Spectrum_ED","NPR1"
2,13,8,"F",0.9551,"Spectrum_ED","NPR1"
2,13,8,"G",0.8956,"Spectrum_ED","NPR1"
2,13,8,"H",0.9901,"Spectrum_ED","NPR1"
2,13,9,"A",0.9237,"Spectrum_ED","NPR1"
2,13,9,"B",0.8979,"Spectrum_ED","NPR1"
2,13,9,"C",0.8825,"Spectrum_ED","NPR1"
2,13,9,"D",0.9055,"Spectrum_ED","NPR1"
2,13,9,"E",0.9235,"Spectrum_ED","NPR1"
2,13,9,"F",0.8869,"Spectrum_ED","NPR1"
2,13,9,"G",0.8475,"Spectrum_ED","NPR1"
2,13,9,"H",0.9737,"Spectrum_ED","NPR1"
2,13,10,"A",0.9157,"Spectrum_ED","NPR1"
2,13,10,"B",0.8901,"Spectrum_ED","NPR1"
2,13,10,"C",0.8892,"Spectrum_ED","NPR1"
2,13,10,"D",0.8871,"Spectrum_ED","NPR1"
2,13,10,"E",0.921,"Spectrum_ED","NPR1"
2,13,10,"F",0.9569,"Spectrum_ED","NPR1"
2,13,10,"G",0.9523,"Spectrum_ED","NPR1"
2,13,10,"H",0.8811,"Spectrum_ED","NPR1"
2,13,11,"A",0.9274,"Spectrum_ED","NPR1"
2,13,11,"B",0.0716,"Spectrum_ED","NPR1"
2,13,11,"C",0.9246,"Spectrum_ED","NPR1"
2,13,11,"D",0.3752,"Spectrum_ED","NPR1"
2,13,11,"E",0.9481,"Spectrum_ED","NPR1"
2,13,11,"F",0.8385,"Spectrum_ED","NPR1"
2,13,11,"G",0.8959,"Spectrum_ED","NPR1"
2,13,11,"H",0.9949,"Spectrum_ED","NPR1"
2,13,12,"A",0.9825,"Spectrum_ED","NPR1"
2,13,12,"B",0.0074,"Spectrum_ED","NPR1"
2,13,12,"C",0.9555,"Spectrum_ED","NPR1"
2,13,12,"D",0.0021,"Spectrum_ED","NPR1"
2,13,12,"E",1.0076,"Spectrum_ED","NPR1"
2,13,12,"F",0.0021,"Spectrum_ED","NPR1"
2,13,12,"G",1.0481,"Spectrum_ED","NPR1"
2,13,12,"H",0.0081,"Spectrum_ED","NPR1"
