"value","plate","row","col","cid"
0.997488,12,"G",2,"SPE00201650"
1.00131,12,"C",2,"SPE00300133"
0.981435,12,"A",2,"SPE00100698"
0.992284,12,"F",2,"SPE00300132"
0.97548,12,"H",2,"SPE00100489"
0.9898,12,"E",2,"SPE00300005"
0.962768,12,"B",2,"SPE00240645"
1.02844,12,"D",2,"SPE00210238"
0.980733,12,"H",3,"SPE00100749"
0.967907,12,"E",3,"SPE00200484"
0.981035,12,"G",3,"SPE00100612"
1.02619,12,"C",3,"SPE01500817"
0.930703,12,"A",3,"SPE00100609"
1.02416,12,"B",3,"SPE00100359"
0.992196,12,"F",3,"SPE01500879"
1.02775,12,"D",3,"SPE01500877"
1.00636,12,"B",4,"SPE00100056"
0.885367,12,"F",4,"SPE01504167"
1.0022,12,"D",4,"SPE00240576"
1.01232,12,"C",4,"SPE01504234"
0.9818,12,"G",4,"SPE01501210"
0.973421,12,"H",4,"SPE00200457"
1.00903,12,"E",4,"SPE00100551"
0.978015,12,"A",4,"SPE00100552"
0.985121,12,"A",5,"SPE00100117"
1.01092,12,"E",5,"SPE00300104"
0.964686,12,"G",5,"SPE00203029"
0.709963,12,"B",5,"SPE01501208"
1.02391,12,"C",5,"SPE00100096"
0.995839,12,"F",5,"SPE01502247"
1.03594,12,"D",5,"SPE00200744"
0.964995,12,"H",5,"SPE00210800"
0.982832,12,"G",6,"SPE02300104"
0.985081,12,"A",6,"SPE01500865"
0.988304,12,"B",6,"SPE00200499"
1.00318,12,"E",6,"SPE01504119"
0.96273,12,"H",6,"SPE01500719"
0.997769,12,"F",6,"SPE00330003"
1.02151,12,"C",6,"SPE00300047"
1.04335,12,"D",6,"SPE00200111"
0.984267,12,"A",7,"SPE01505131"
0.975076,12,"G",7,"SPE00210400"
0.998815,12,"E",7,"SPE00201580"
1.01999,12,"C",7,"SPE01505339"
1.00074,12,"F",7,"SPE01504739"
0.995235,12,"B",7,"SPE01505117"
0.966506,12,"H",7,"SPE01505335"
1.02985,12,"D",7,"SPE01501125"
1.00196,12,"F",8,"SPE01500761"
1.01249,12,"E",8,"SPE01504141"
1.00464,12,"B",8,"SPE00211950"
0.988563,12,"G",8,"SPE00231084"
0.997671,12,"A",8,"SPE00100595"
1.04481,12,"C",8,"SPE00102018"
0.412603,12,"D",8,"SPE01505331"
0.958916,12,"H",8,"SPE02300170"
0.989358,12,"G",9,"SPE02300296"
1.00514,12,"F",9,"SPE01504232"
0.973375,12,"H",9,"SPE01504225"
0.954102,12,"B",9,"SPE01504212"
1.00905,12,"E",9,"SPE01504209"
0.984367,12,"A",9,"SPE00100291"
1.00216,12,"C",9,"SPE01503640"
1.01262,12,"D",9,"SPE01504200"
0.981863,12,"C",10,"SPE02300192"
1.00453,12,"B",10,"SPE02300204"
0.974818,12,"H",10,"SPE01501132"
1.02173,12,"D",10,"SPE01501209"
0.989561,12,"A",10,"SPE00501000"
1.01416,12,"E",10,"SPE01504213"
0.991182,12,"F",10,"SPE01502101"
0.986663,12,"G",10,"SPE01502126"
0.982745,12,"E",11,"SPE00306001"
1.01864,12,"C",11,"SPE01504241"
1.0095,12,"B",11,"SPE01504601"
1.00676,12,"F",11,"SPE00100582"
0.975751,12,"H",11,"SPE01600716"
0.984227,12,"A",11,"SPE01504605"
1.01628,12,"D",11,"SPE01504606"
0.988863,12,"G",11,"SPE03100024"
