"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",0.993998,-0.333055,0,0.740506,0.993998,-0.69
"SPE00310023",1.00847,0.464276,0,0.65715,1.00847,-2.09
"SPE00200070",1.00137,0.0744515,0,0.623344,1.00137,-1.45
"SPE00200463",0.967041,-1.82193,0,0.199801,0.967041,2.49
"SPE00100195",0.998351,-0.0929935,0,0.926228,0.998351,-1.05
"SPE01600365",0.928576,-3.94436,0,0.00588824,0.928576,6.54
"SPE02300329",1.00356,0.193339,0,0.740156,1.00356,-1.48
"SPE00100492",0.987707,-0.680132,0,0.4968,0.987707,0.06
"SPE01503802",1.00232,0.125429,0,0.808796,1.00232,-1.62
"SPE00200115",0.985466,-0.803681,0,0.423134,0.985466,0.04
"SPE00100605",1.0199,1.09412,0,0.361968,1.0199,-3.62
"SPE01504228",1.0046,0.251033,0,0.80306,1.0046,-2
"SPE00100006",0.986943,-0.72197,0,0.479818,0.986943,-0.14
"SPE01505257",1.00544,0.297126,0,0.772636,1.00544,-1.99
"SPE00201506",0.972101,-1.54296,0,0.30757,0.972101,1.56
"SPE00100101",0.946741,-2.93987,0,0.00340158,0.946741,4.19
"SPE00100009",0.809016,-10.5377,0,5.10156e-22,0.809016,18.95
"SPE01502236",1.00175,0.0948465,0,0.747842,1.00175,-1.74
"SPE01500861",1.02092,1.15132,0,0.249786,1.02092,-3.82
"SPE00310010",0.855607,-7.96843,0,4.8773e-12,0.855607,13.98
"SPE00200425",0.988623,-0.63113,0,0.548438,0.988623,-0.35
"SPE00300147",0.966085,-1.87439,0,0.15306,0.966085,2.09
"SPE00307043",1.02553,1.40473,0,0.228976,1.02553,-4.37
"SPE00100194",0.98374,-0.89865,0,0.377942,0.98374,0.08
"SPE01502249",0.993528,-0.358254,0,0.668808,0.993528,-1.05
"SPE01505144",0.874848,-6.90783,0,3.1397e-08,0.874848,11.74
"SPE00100093",0.996531,-0.193511,0,0.846564,0.996531,-1.38
"SPE00300037",0.99499,-0.278272,0,0.782614,0.99499,-1.17
"SPE01505139",0.955789,-2.44086,0,0.0151334,0.955789,3.01
"SPE00211066",1.01187,0.652092,0,0.530822,1.01187,-3.07
"SPE00100054",1.00868,0.476173,0,0.635294,1.00868,-2.69
