"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7256,"SpectrumTMP","SAM24h"
1,2,1,"B",0.7369,"SpectrumTMP","SAM24h"
1,2,1,"C",0.737,"SpectrumTMP","SAM24h"
1,2,1,"D",0.75,"SpectrumTMP","SAM24h"
1,2,1,"E",0.7343,"SpectrumTMP","SAM24h"
1,2,1,"F",0.7316,"SpectrumTMP","SAM24h"
1,2,1,"G",0.7272,"SpectrumTMP","SAM24h"
1,2,1,"H",0.718,"SpectrumTMP","SAM24h"
1,2,2,"A",0.7396,"SpectrumTMP","SAM24h"
1,2,2,"B",0.7559,"SpectrumTMP","SAM24h"
1,2,2,"C",0.7545,"SpectrumTMP","SAM24h"
1,2,2,"D",0.751,"SpectrumTMP","SAM24h"
1,2,2,"E",0.7481,"SpectrumTMP","SAM24h"
1,2,2,"F",0.7347,"SpectrumTMP","SAM24h"
1,2,2,"G",0.7346,"SpectrumTMP","SAM24h"
1,2,2,"H",0.7235,"SpectrumTMP","SAM24h"
1,2,3,"A",0.6252,"SpectrumTMP","SAM24h"
1,2,3,"B",0.7208,"SpectrumTMP","SAM24h"
1,2,3,"C",0.2779,"SpectrumTMP","SAM24h"
1,2,3,"D",0.7599,"SpectrumTMP","SAM24h"
1,2,3,"E",0.7583,"SpectrumTMP","SAM24h"
1,2,3,"F",0.7371,"SpectrumTMP","SAM24h"
1,2,3,"G",0.6675,"SpectrumTMP","SAM24h"
1,2,3,"H",0.6537,"SpectrumTMP","SAM24h"
1,2,4,"A",0.7761,"SpectrumTMP","SAM24h"
1,2,4,"B",0.5487,"SpectrumTMP","SAM24h"
1,2,4,"C",0.0448,"SpectrumTMP","SAM24h"
1,2,4,"D",0.0656,"SpectrumTMP","SAM24h"
1,2,4,"E",0.6883,"SpectrumTMP","SAM24h"
1,2,4,"F",0.4906,"SpectrumTMP","SAM24h"
1,2,4,"G",0.0433,"SpectrumTMP","SAM24h"
1,2,4,"H",0.078,"SpectrumTMP","SAM24h"
1,2,5,"A",0.6391,"SpectrumTMP","SAM24h"
1,2,5,"B",0.4105,"SpectrumTMP","SAM24h"
1,2,5,"C",0.0643,"SpectrumTMP","SAM24h"
1,2,5,"D",0.7518,"SpectrumTMP","SAM24h"
1,2,5,"E",0.6992,"SpectrumTMP","SAM24h"
1,2,5,"F",0.7658,"SpectrumTMP","SAM24h"
1,2,5,"G",0.756,"SpectrumTMP","SAM24h"
1,2,5,"H",0.7404,"SpectrumTMP","SAM24h"
1,2,6,"A",0.069,"SpectrumTMP","SAM24h"
1,2,6,"B",0.7385,"SpectrumTMP","SAM24h"
1,2,6,"C",0.7792,"SpectrumTMP","SAM24h"
1,2,6,"D",0.0516,"SpectrumTMP","SAM24h"
1,2,6,"E",0.6842,"SpectrumTMP","SAM24h"
1,2,6,"F",0.7812,"SpectrumTMP","SAM24h"
1,2,6,"G",0.6495,"SpectrumTMP","SAM24h"
1,2,6,"H",0.1482,"SpectrumTMP","SAM24h"
1,2,7,"A",0.7395,"SpectrumTMP","SAM24h"
1,2,7,"B",0.7763,"SpectrumTMP","SAM24h"
1,2,7,"C",0.5611,"SpectrumTMP","SAM24h"
1,2,7,"D",0.2395,"SpectrumTMP","SAM24h"
1,2,7,"E",0.666,"SpectrumTMP","SAM24h"
1,2,7,"F",0.0394,"SpectrumTMP","SAM24h"
1,2,7,"G",0.7725,"SpectrumTMP","SAM24h"
1,2,7,"H",0.7529,"SpectrumTMP","SAM24h"
1,2,8,"A",0.74,"SpectrumTMP","SAM24h"
1,2,8,"B",0.7105,"SpectrumTMP","SAM24h"
1,2,8,"C",0.2747,"SpectrumTMP","SAM24h"
1,2,8,"D",0.7105,"SpectrumTMP","SAM24h"
1,2,8,"E",0.2026,"SpectrumTMP","SAM24h"
1,2,8,"F",0.0949,"SpectrumTMP","SAM24h"
1,2,8,"G",0.0692,"SpectrumTMP","SAM24h"
1,2,8,"H",0.7385,"SpectrumTMP","SAM24h"
1,2,9,"A",0.7112,"SpectrumTMP","SAM24h"
1,2,9,"B",0.7255,"SpectrumTMP","SAM24h"
1,2,9,"C",0.741,"SpectrumTMP","SAM24h"
1,2,9,"D",0.6867,"SpectrumTMP","SAM24h"
1,2,9,"E",0.7494,"SpectrumTMP","SAM24h"
1,2,9,"F",0.0592,"SpectrumTMP","SAM24h"
1,2,9,"G",0.6946,"SpectrumTMP","SAM24h"
1,2,9,"H",0.7427,"SpectrumTMP","SAM24h"
1,2,10,"A",0.6396,"SpectrumTMP","SAM24h"
1,2,10,"B",0.7236,"SpectrumTMP","SAM24h"
1,2,10,"C",0.3933,"SpectrumTMP","SAM24h"
1,2,10,"D",0.506,"SpectrumTMP","SAM24h"
1,2,10,"E",0.0939,"SpectrumTMP","SAM24h"
1,2,10,"F",0.0915,"SpectrumTMP","SAM24h"
1,2,10,"G",0.7316,"SpectrumTMP","SAM24h"
1,2,10,"H",0.7396,"SpectrumTMP","SAM24h"
1,2,11,"A",0.6811,"SpectrumTMP","SAM24h"
1,2,11,"B",0.7477,"SpectrumTMP","SAM24h"
1,2,11,"C",0.7575,"SpectrumTMP","SAM24h"
1,2,11,"D",0.7515,"SpectrumTMP","SAM24h"
1,2,11,"E",0.7494,"SpectrumTMP","SAM24h"
1,2,11,"F",0.7489,"SpectrumTMP","SAM24h"
1,2,11,"G",0.7429,"SpectrumTMP","SAM24h"
1,2,11,"H",0.7492,"SpectrumTMP","SAM24h"
1,2,12,"A",0.6972,"SpectrumTMP","SAM24h"
1,2,12,"B",0.0407,"SpectrumTMP","SAM24h"
1,2,12,"C",0.7511,"SpectrumTMP","SAM24h"
1,2,12,"D",0.0415,"SpectrumTMP","SAM24h"
1,2,12,"E",0.739,"SpectrumTMP","SAM24h"
1,2,12,"F",0.0384,"SpectrumTMP","SAM24h"
1,2,12,"G",0.7351,"SpectrumTMP","SAM24h"
1,2,12,"H",0.0413,"SpectrumTMP","SAM24h"
2,2,1,"A",0.7256,"SpectrumTMP","SAM24h"
2,2,1,"B",0.7369,"SpectrumTMP","SAM24h"
2,2,1,"C",0.737,"SpectrumTMP","SAM24h"
2,2,1,"D",0.75,"SpectrumTMP","SAM24h"
2,2,1,"E",0.7343,"SpectrumTMP","SAM24h"
2,2,1,"F",0.7316,"SpectrumTMP","SAM24h"
2,2,1,"G",0.7272,"SpectrumTMP","SAM24h"
2,2,1,"H",0.718,"SpectrumTMP","SAM24h"
2,2,2,"A",0.7396,"SpectrumTMP","SAM24h"
2,2,2,"B",0.7559,"SpectrumTMP","SAM24h"
2,2,2,"C",0.7545,"SpectrumTMP","SAM24h"
2,2,2,"D",0.751,"SpectrumTMP","SAM24h"
2,2,2,"E",0.7481,"SpectrumTMP","SAM24h"
2,2,2,"F",0.7347,"SpectrumTMP","SAM24h"
2,2,2,"G",0.7346,"SpectrumTMP","SAM24h"
2,2,2,"H",0.7235,"SpectrumTMP","SAM24h"
2,2,3,"A",0.6252,"SpectrumTMP","SAM24h"
2,2,3,"B",0.7208,"SpectrumTMP","SAM24h"
2,2,3,"C",0.2779,"SpectrumTMP","SAM24h"
2,2,3,"D",0.7599,"SpectrumTMP","SAM24h"
2,2,3,"E",0.7583,"SpectrumTMP","SAM24h"
2,2,3,"F",0.7371,"SpectrumTMP","SAM24h"
2,2,3,"G",0.6675,"SpectrumTMP","SAM24h"
2,2,3,"H",0.6537,"SpectrumTMP","SAM24h"
2,2,4,"A",0.7761,"SpectrumTMP","SAM24h"
2,2,4,"B",0.5487,"SpectrumTMP","SAM24h"
2,2,4,"C",0.0448,"SpectrumTMP","SAM24h"
2,2,4,"D",0.0656,"SpectrumTMP","SAM24h"
2,2,4,"E",0.6883,"SpectrumTMP","SAM24h"
2,2,4,"F",0.4906,"SpectrumTMP","SAM24h"
2,2,4,"G",0.0433,"SpectrumTMP","SAM24h"
2,2,4,"H",0.078,"SpectrumTMP","SAM24h"
2,2,5,"A",0.6391,"SpectrumTMP","SAM24h"
2,2,5,"B",0.4105,"SpectrumTMP","SAM24h"
2,2,5,"C",0.0643,"SpectrumTMP","SAM24h"
2,2,5,"D",0.7518,"SpectrumTMP","SAM24h"
2,2,5,"E",0.6992,"SpectrumTMP","SAM24h"
2,2,5,"F",0.7658,"SpectrumTMP","SAM24h"
2,2,5,"G",0.756,"SpectrumTMP","SAM24h"
2,2,5,"H",0.7404,"SpectrumTMP","SAM24h"
2,2,6,"A",0.069,"SpectrumTMP","SAM24h"
2,2,6,"B",0.7385,"SpectrumTMP","SAM24h"
2,2,6,"C",0.7792,"SpectrumTMP","SAM24h"
2,2,6,"D",0.0516,"SpectrumTMP","SAM24h"
2,2,6,"E",0.6842,"SpectrumTMP","SAM24h"
2,2,6,"F",0.7812,"SpectrumTMP","SAM24h"
2,2,6,"G",0.6495,"SpectrumTMP","SAM24h"
2,2,6,"H",0.1482,"SpectrumTMP","SAM24h"
2,2,7,"A",0.7395,"SpectrumTMP","SAM24h"
2,2,7,"B",0.7763,"SpectrumTMP","SAM24h"
2,2,7,"C",0.5611,"SpectrumTMP","SAM24h"
2,2,7,"D",0.2395,"SpectrumTMP","SAM24h"
2,2,7,"E",0.666,"SpectrumTMP","SAM24h"
2,2,7,"F",0.0394,"SpectrumTMP","SAM24h"
2,2,7,"G",0.7725,"SpectrumTMP","SAM24h"
2,2,7,"H",0.7529,"SpectrumTMP","SAM24h"
2,2,8,"A",0.74,"SpectrumTMP","SAM24h"
2,2,8,"B",0.7105,"SpectrumTMP","SAM24h"
2,2,8,"C",0.2747,"SpectrumTMP","SAM24h"
2,2,8,"D",0.7105,"SpectrumTMP","SAM24h"
2,2,8,"E",0.2026,"SpectrumTMP","SAM24h"
2,2,8,"F",0.0949,"SpectrumTMP","SAM24h"
2,2,8,"G",0.0692,"SpectrumTMP","SAM24h"
2,2,8,"H",0.7385,"SpectrumTMP","SAM24h"
2,2,9,"A",0.7112,"SpectrumTMP","SAM24h"
2,2,9,"B",0.7255,"SpectrumTMP","SAM24h"
2,2,9,"C",0.741,"SpectrumTMP","SAM24h"
2,2,9,"D",0.6867,"SpectrumTMP","SAM24h"
2,2,9,"E",0.7494,"SpectrumTMP","SAM24h"
2,2,9,"F",0.0592,"SpectrumTMP","SAM24h"
2,2,9,"G",0.6946,"SpectrumTMP","SAM24h"
2,2,9,"H",0.7427,"SpectrumTMP","SAM24h"
2,2,10,"A",0.6396,"SpectrumTMP","SAM24h"
2,2,10,"B",0.7236,"SpectrumTMP","SAM24h"
2,2,10,"C",0.3933,"SpectrumTMP","SAM24h"
2,2,10,"D",0.506,"SpectrumTMP","SAM24h"
2,2,10,"E",0.0939,"SpectrumTMP","SAM24h"
2,2,10,"F",0.0915,"SpectrumTMP","SAM24h"
2,2,10,"G",0.7316,"SpectrumTMP","SAM24h"
2,2,10,"H",0.7396,"SpectrumTMP","SAM24h"
2,2,11,"A",0.6811,"SpectrumTMP","SAM24h"
2,2,11,"B",0.7477,"SpectrumTMP","SAM24h"
2,2,11,"C",0.7575,"SpectrumTMP","SAM24h"
2,2,11,"D",0.7515,"SpectrumTMP","SAM24h"
2,2,11,"E",0.7494,"SpectrumTMP","SAM24h"
2,2,11,"F",0.7489,"SpectrumTMP","SAM24h"
2,2,11,"G",0.7429,"SpectrumTMP","SAM24h"
2,2,11,"H",0.7492,"SpectrumTMP","SAM24h"
2,2,12,"A",0.6972,"SpectrumTMP","SAM24h"
2,2,12,"B",0.0407,"SpectrumTMP","SAM24h"
2,2,12,"C",0.7511,"SpectrumTMP","SAM24h"
2,2,12,"D",0.0415,"SpectrumTMP","SAM24h"
2,2,12,"E",0.739,"SpectrumTMP","SAM24h"
2,2,12,"F",0.0384,"SpectrumTMP","SAM24h"
2,2,12,"G",0.7351,"SpectrumTMP","SAM24h"
2,2,12,"H",0.0413,"SpectrumTMP","SAM24h"
