"value","plate","row","col","cid"
0.980456,5,"F",2,"Prest743"
0.982172,5,"A",2,"Prest451"
0.977406,5,"D",2,"Prest759"
0.98197,5,"C",2,"Prest752"
0.984662,5,"G",2,"Prest700"
1.00268,5,"E",2,"Prest777"
0.887289,5,"B",2,"Prest479"
1.03233,5,"H",2,"Prest598"
0.992911,5,"D",3,"Prest741"
0.954303,5,"A",3,"Prest774"
0.950661,5,"H",3,"Prest738"
1.00146,5,"C",3,"Prest572"
0.973744,5,"G",3,"Prest779"
1.0098,5,"E",3,"Prest703"
0.984094,5,"F",3,"Prest690"
0.994236,5,"B",3,"Prest742"
1.00517,5,"C",4,"Prest706"
0.998342,5,"B",4,"Prest722"
1.00465,5,"H",4,"Prest566"
1.012,5,"D",4,"Prest708"
0.97324,5,"A",4,"Prest684"
0.944909,5,"F",4,"Prest753"
0.88054,5,"E",4,"Prest695"
0.888281,5,"G",4,"Prest590"
0.961711,5,"D",5,"Prest756"
0.993534,5,"B",5,"Prest726"
0.890586,5,"F",5,"Prest727"
1.00765,5,"A",5,"Prest388"
1.01961,5,"G",5,"Prest408"
1.0097,5,"H",5,"Prest596"
0.948067,5,"E",5,"Prest657"
0.964927,5,"C",5,"Prest762"
0.0132097,5,"G",6,"Prest571"
1.01846,5,"A",6,"Prest683"
0.971543,5,"F",6,"Prest739"
0.847199,5,"D",6,"Prest698"
0.989848,5,"B",6,"Prest655"
0.950341,5,"E",6,"Prest1085"
0.984674,5,"C",6,"Prest761"
1.0191,5,"H",6,"Prest716"
0.997768,5,"C",7,"Prest749"
1.01159,5,"A",7,"Prest732"
0.933905,5,"E",7,"Prest717"
0.611109,5,"F",7,"Prest685"
0.962004,5,"D",7,"Prest546"
0.968279,5,"H",7,"Prest211"
1.01316,5,"B",7,"Prest736"
0.956756,5,"G",7,"Prest664"
0.999195,5,"B",8,"Prest734"
0.94215,5,"F",8,"Prest696"
0.997172,5,"E",8,"Prest911"
0.831809,5,"C",8,"Prest466"
1.0073,5,"A",8,"Prest735"
1.01963,5,"D",8,"Prest713"
0.971197,5,"H",8,"Prest757"
1.00914,5,"G",8,"Prest748"
1.00375,5,"G",9,"Prest737"
1.01438,5,"A",9,"Prest897"
0.979331,5,"E",9,"Prest697"
0.971137,5,"C",9,"Prest754"
0.972323,5,"B",9,"Prest343"
0.917544,5,"D",9,"Prest750"
0.826502,5,"H",9,"Prest576"
0.997954,5,"F",9,"Prest724"
0.939476,5,"A",10,"Prest733"
0.967227,5,"E",10,"Prest711"
0.975632,5,"H",10,"Prest410"
1.00228,5,"B",10,"Prest740"
0.994391,5,"D",10,"Prest686"
0.995385,5,"G",10,"Prest744"
1.00856,5,"F",10,"Prest830"
1.00797,5,"C",10,"Prest763"
0.907108,5,"E",11,"Prest709"
0.994966,5,"H",11,"Prest258"
1.0191,5,"A",11,"Prest1084"
0.981055,5,"C",11,"Prest693"
0.957318,5,"D",11,"Prest705"
0.968398,5,"B",11,"Prest902"
0.981693,5,"F",11,"Prest758"
1.05037,5,"G",11,"Prest826"
