"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.7615,"Spectrum","BY4741-2nd"
1,13,1,"B",0.7858,"Spectrum","BY4741-2nd"
1,13,1,"C",0.7921,"Spectrum","BY4741-2nd"
1,13,1,"D",0.7939,"Spectrum","BY4741-2nd"
1,13,1,"E",0.7975,"Spectrum","BY4741-2nd"
1,13,1,"F",0.7931,"Spectrum","BY4741-2nd"
1,13,1,"G",0.7797,"Spectrum","BY4741-2nd"
1,13,1,"H",0.7703,"Spectrum","BY4741-2nd"
1,13,2,"A",0.7786,"Spectrum","BY4741-2nd"
1,13,2,"B",0.7886,"Spectrum","BY4741-2nd"
1,13,2,"C",0.7987,"Spectrum","BY4741-2nd"
1,13,2,"D",0.802,"Spectrum","BY4741-2nd"
1,13,2,"E",0.8055,"Spectrum","BY4741-2nd"
1,13,2,"F",0.8011,"Spectrum","BY4741-2nd"
1,13,2,"G",0.7974,"Spectrum","BY4741-2nd"
1,13,2,"H",0.7886,"Spectrum","BY4741-2nd"
1,13,3,"A",0.7839,"Spectrum","BY4741-2nd"
1,13,3,"B",0.803,"Spectrum","BY4741-2nd"
1,13,3,"C",0.7998,"Spectrum","BY4741-2nd"
1,13,3,"D",0.7529,"Spectrum","BY4741-2nd"
1,13,3,"E",0.8127,"Spectrum","BY4741-2nd"
1,13,3,"F",0.8138,"Spectrum","BY4741-2nd"
1,13,3,"G",0.8026,"Spectrum","BY4741-2nd"
1,13,3,"H",0.7896,"Spectrum","BY4741-2nd"
1,13,4,"A",0.6043,"Spectrum","BY4741-2nd"
1,13,4,"B",0.8138,"Spectrum","BY4741-2nd"
1,13,4,"C",0.8128,"Spectrum","BY4741-2nd"
1,13,4,"D",0.8128,"Spectrum","BY4741-2nd"
1,13,4,"E",0.7481,"Spectrum","BY4741-2nd"
1,13,4,"F",0.8153,"Spectrum","BY4741-2nd"
1,13,4,"G",0.8335,"Spectrum","BY4741-2nd"
1,13,4,"H",0.7885,"Spectrum","BY4741-2nd"
1,13,5,"A",0.7475,"Spectrum","BY4741-2nd"
