"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500990",0.891301,-1.30691,0,0.202068,0.891301,0
"SPE01501133",0.951021,-0.590609,0,0.557786,0.951021,0
"SPE01503207",0.953521,-0.548594,0,0.583664,0.953521,0
"SPE01500431",1.07571,0.926392,0,0.387074,1.07571,0
"SPE01500672",1.069,0.833543,0,0.413334,1.069,0
"SPE01502019",0.993838,-0.0443331,0,0.69429,0.993838,0
"SPE01504059",0.956142,-0.570561,0,0.56235,0.956142,0
"SPE01600652",1.01069,0.0647939,0,0.397434,1.01069,0
"SPE01504082",1.06122,0.682272,0,0.569244,1.06122,0
"SPE01503222",0.962826,-0.45603,0,0.654838,0.962826,0
"SPE01500709",1.01705,0.198048,0,0.84328,1.01705,0
"SPE01502108",1.07059,0.842332,0,0.400374,1.07059,0
"SPE01501139",0.925955,-0.883017,0,0.377874,0.925955,0
"SPE01500451",0.88908,-1.32803,0,0.189087,0.88908,0
"SPE01500994",0.918955,-0.956847,0,0.339988,0.918955,0
"SPE01800123",1.88638,10.6524,0,2.55276e-19,1.88638,0
"SPE01500473",0.957382,-0.502317,0,0.6159,0.957382,0
"SPE01504164",1.05954,0.6899,0,0.501894,1.05954,0
"SPE01502223",1.33824,4.07536,0,0.000540058,1.33824,0
"SPE01503226",1.05217,0.612583,0,0.54193,1.05217,0
"SPE01800170",1.03544,0.416932,0,0.677162,1.03544,0
"SPE01500736",0.908123,-1.09003,0,0.275734,0.908123,0
"SPE01501000",0.853503,-1.75228,0,0.084315,0.853503,0
"SPE01501170",0.929312,-0.829794,0,0.410624,0.929312,0
"SPE02300061",0.974136,-0.308756,0,0.757566,0.974136,0
"SPE01501010",0.922096,-0.935973,0,0.354648,0.922096,0
"SPE01500767",0.929443,-0.833617,0,0.405256,0.929443,0
"SPE01501176",0.873272,-1.51437,0,0.133238,0.873272,0
"SPE01504168",1.16601,2.0615,0,0.203896,1.16601,0
"SPE01503278",1.60054,7.1688,0,1.47077e-11,1.60054,0
"SPE01502247",1.3396,4.04286,0,6.23094e-05,1.3396,0
"SPE01500521",1.21009,2.44672,0,0.0373874,1.21009,0
"SPE01501179",0.864208,-1.62281,0,0.108144,0.864208,0
"SPE01501026",0.987864,-0.134265,0,0.894146,0.987864,0
"SPE01503422",0.84472,-1.86411,0,0.0724174,0.84472,0
"SPE01500583",0.95504,-0.560688,0,0.599884,0.95504,0
"SPE01502253",1.12561,1.53036,0,0.178264,1.12561,0
"SPE01504173",1.17276,2.05051,0,0.0403276,1.17276,0
"SPE01501016",1.41057,5.02025,1,0.00118827,1.41057,0
"SPE01500807",0.999457,0.0175144,0,0.743814,0.999457,0
"SPE01500811",1.08016,1.00789,0,0.442108,1.08016,0
"SPE01503602",0.919827,-0.960778,0,0.340154,0.919827,0
"SPE01502260",1.04172,0.495895,0,0.619976,1.04172,0
"SPE01501110",0.9062,-1.12363,0,0.265474,0.9062,0
"SPE01501184",0.963407,-0.441884,0,0.66019,0.963407,0
"SPE01500593",1.03037,0.351739,0,0.726968,1.03037,0
"SPE01502202",0.962414,-0.429119,0,0.676296,0.962414,0
"SPE01504180",0.97803,-0.281073,0,0.786696,0.97803,0
"SPE01500820",2.16175,14.0048,0,4.2286e-29,2.16175,0
"SPE01501204",1.2827,3.4402,0,0.01068,1.2827,0
"SPE01503637",0.944863,-0.669165,0,0.511648,0.944863,0
"SPE01504185",1.09135,1.07136,0,0.291936,1.09135,0
"SPE01500641",0.974443,-0.330221,0,0.72954,0.974443,0
"SPE01501114",0.986171,-0.142174,0,0.76613,0.986171,0
"SPE01503083",0.986854,-0.15966,0,0.873298,0.986854,0
"SPE01502232",0.948195,-0.611079,0,0.541762,0.948195,0
"SPE01503640",0.94111,-0.716433,0,0.485742,0.94111,0
"SPE01503203",0.939105,-0.740894,0,0.471902,0.939105,0
"SPE01505218",1.31755,3.81099,0,0.00056445,1.31755,0
"SPE01501116",0.970352,-0.35351,0,0.72376,0.970352,0
"SPE01501210",0.972162,-0.338906,0,0.736338,0.972162,0
"SPE01500873",0.972187,-0.23143,0,0.189152,0.972187,0
"SPE01500344",1.02713,0.314135,0,0.754816,1.02713,0
"SPE01500669",1.04729,0.526877,0,0.637112,1.04729,0
