"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6513,"SPECMTS3","BY4741-2nd"
1,12,1,"B",0.6653,"SPECMTS3","BY4741-2nd"
1,12,1,"C",0.6802,"SPECMTS3","BY4741-2nd"
1,12,1,"D",0.691,"SPECMTS3","BY4741-2nd"
1,12,1,"E",0.6762,"SPECMTS3","BY4741-2nd"
1,12,1,"F",0.6641,"SPECMTS3","BY4741-2nd"
1,12,1,"G",0.6694,"SPECMTS3","BY4741-2nd"
1,12,1,"H",0.67,"SPECMTS3","BY4741-2nd"
1,12,2,"A",0.666,"SPECMTS3","BY4741-2nd"
1,12,2,"B",0.6604,"SPECMTS3","BY4741-2nd"
1,12,2,"C",0.6801,"SPECMTS3","BY4741-2nd"
1,12,2,"D",0.697,"SPECMTS3","BY4741-2nd"
1,12,2,"E",0.6813,"SPECMTS3","BY4741-2nd"
1,12,2,"F",0.6759,"SPECMTS3","BY4741-2nd"
1,12,2,"G",0.6903,"SPECMTS3","BY4741-2nd"
1,12,2,"H",0.6852,"SPECMTS3","BY4741-2nd"
1,12,3,"A",0.6403,"SPECMTS3","BY4741-2nd"
1,12,3,"B",0.6943,"SPECMTS3","BY4741-2nd"
1,12,3,"C",0.7092,"SPECMTS3","BY4741-2nd"
1,12,3,"D",0.6935,"SPECMTS3","BY4741-2nd"
1,12,3,"E",0.6637,"SPECMTS3","BY4741-2nd"
1,12,3,"F",0.6705,"SPECMTS3","BY4741-2nd"
1,12,3,"G",0.6751,"SPECMTS3","BY4741-2nd"
1,12,3,"H",0.6865,"SPECMTS3","BY4741-2nd"
1,12,4,"A",0.6803,"SPECMTS3","BY4741-2nd"
1,12,4,"B",0.6975,"SPECMTS3","BY4741-2nd"
1,12,4,"C",0.704,"SPECMTS3","BY4741-2nd"
1,12,4,"D",0.6888,"SPECMTS3","BY4741-2nd"
1,12,4,"E",0.6882,"SPECMTS3","BY4741-2nd"
1,12,4,"F",0.6789,"SPECMTS3","BY4741-2nd"
1,12,4,"G",0.6765,"SPECMTS3","BY4741-2nd"
1,12,4,"H",0.685,"SPECMTS3","BY4741-2nd"
1,12,5,"A",0.6774,"SPECMTS3","BY4741-2nd"
1,12,5,"B",0.6376,"SPECMTS3","BY4741-2nd"
1,12,5,"C",0.7094,"SPECMTS3","BY4741-2nd"
1,12,5,"D",0.7163,"SPECMTS3","BY4741-2nd"
1,12,5,"E",0.6957,"SPECMTS3","BY4741-2nd"
1,12,5,"F",0.6836,"SPECMTS3","BY4741-2nd"
1,12,5,"G",0.673,"SPECMTS3","BY4741-2nd"
1,12,5,"H",0.682,"SPECMTS3","BY4741-2nd"
1,12,6,"A",0.6835,"SPECMTS3","BY4741-2nd"
1,12,6,"B",0.6967,"SPECMTS3","BY4741-2nd"
1,12,6,"C",0.711,"SPECMTS3","BY4741-2nd"
1,12,6,"D",0.7237,"SPECMTS3","BY4741-2nd"
1,12,6,"E",0.6971,"SPECMTS3","BY4741-2nd"
1,12,6,"F",0.6877,"SPECMTS3","BY4741-2nd"
1,12,6,"G",0.6846,"SPECMTS3","BY4741-2nd"
1,12,6,"H",0.6813,"SPECMTS3","BY4741-2nd"
1,12,7,"A",0.6759,"SPECMTS3","BY4741-2nd"
1,12,7,"B",0.7011,"SPECMTS3","BY4741-2nd"
1,12,7,"C",0.713,"SPECMTS3","BY4741-2nd"
1,12,7,"D",0.7118,"SPECMTS3","BY4741-2nd"
1,12,7,"E",0.711,"SPECMTS3","BY4741-2nd"
1,12,7,"F",0.682,"SPECMTS3","BY4741-2nd"
1,12,7,"G",0.6747,"SPECMTS3","BY4741-2nd"
1,12,7,"H",0.6807,"SPECMTS3","BY4741-2nd"
1,12,8,"A",0.6831,"SPECMTS3","BY4741-2nd"
1,12,8,"B",0.6975,"SPECMTS3","BY4741-2nd"
1,12,8,"C",0.7245,"SPECMTS3","BY4741-2nd"
1,12,8,"D",0.3461,"SPECMTS3","BY4741-2nd"
1,12,8,"E",0.7079,"SPECMTS3","BY4741-2nd"
1,12,8,"F",0.6937,"SPECMTS3","BY4741-2nd"
1,12,8,"G",0.6851,"SPECMTS3","BY4741-2nd"
1,12,8,"H",0.671,"SPECMTS3","BY4741-2nd"
1,12,9,"A",0.6822,"SPECMTS3","BY4741-2nd"
1,12,9,"B",0.685,"SPECMTS3","BY4741-2nd"
1,12,9,"C",0.6893,"SPECMTS3","BY4741-2nd"
1,12,9,"D",0.7033,"SPECMTS3","BY4741-2nd"
1,12,9,"E",0.696,"SPECMTS3","BY4741-2nd"
1,12,9,"F",0.6912,"SPECMTS3","BY4741-2nd"
1,12,9,"G",0.682,"SPECMTS3","BY4741-2nd"
1,12,9,"H",0.6924,"SPECMTS3","BY4741-2nd"
1,12,10,"A",0.6854,"SPECMTS3","BY4741-2nd"
1,12,10,"B",0.6999,"SPECMTS3","BY4741-2nd"
1,12,10,"C",0.6754,"SPECMTS3","BY4741-2nd"
1,12,10,"D",0.7102,"SPECMTS3","BY4741-2nd"
1,12,10,"E",0.7013,"SPECMTS3","BY4741-2nd"
1,12,10,"F",0.6873,"SPECMTS3","BY4741-2nd"
1,12,10,"G",0.686,"SPECMTS3","BY4741-2nd"
1,12,10,"H",0.6824,"SPECMTS3","BY4741-2nd"
1,12,11,"A",0.6762,"SPECMTS3","BY4741-2nd"
1,12,11,"B",0.6928,"SPECMTS3","BY4741-2nd"
1,12,11,"C",0.7013,"SPECMTS3","BY4741-2nd"
1,12,11,"D",0.7042,"SPECMTS3","BY4741-2nd"
1,12,11,"E",0.6843,"SPECMTS3","BY4741-2nd"
1,12,11,"F",0.7127,"SPECMTS3","BY4741-2nd"
1,12,11,"G",0.6839,"SPECMTS3","BY4741-2nd"
1,12,11,"H",0.683,"SPECMTS3","BY4741-2nd"
1,12,12,"A",0.6498,"SPECMTS3","BY4741-2nd"
1,12,12,"B",0.04,"SPECMTS3","BY4741-2nd"
1,12,12,"C",0.6952,"SPECMTS3","BY4741-2nd"
1,12,12,"D",0.04,"SPECMTS3","BY4741-2nd"
1,12,12,"E",0.6909,"SPECMTS3","BY4741-2nd"
1,12,12,"F",0.0402,"SPECMTS3","BY4741-2nd"
1,12,12,"G",0.684,"SPECMTS3","BY4741-2nd"
1,12,12,"H",0.0408,"SPECMTS3","BY4741-2nd"
2,12,1,"A",0.6323,"SPECMTS3","BY4741-2nd"
2,12,1,"B",0.6561,"SPECMTS3","BY4741-2nd"
2,12,1,"C",0.6781,"SPECMTS3","BY4741-2nd"
2,12,1,"D",0.6948,"SPECMTS3","BY4741-2nd"
2,12,1,"E",0.6725,"SPECMTS3","BY4741-2nd"
2,12,1,"F",0.6722,"SPECMTS3","BY4741-2nd"
2,12,1,"G",0.6705,"SPECMTS3","BY4741-2nd"
2,12,1,"H",0.6737,"SPECMTS3","BY4741-2nd"
2,12,2,"A",0.6496,"SPECMTS3","BY4741-2nd"
2,12,2,"B",0.659,"SPECMTS3","BY4741-2nd"
2,12,2,"C",0.6751,"SPECMTS3","BY4741-2nd"
2,12,2,"D",0.7059,"SPECMTS3","BY4741-2nd"
2,12,2,"E",0.6769,"SPECMTS3","BY4741-2nd"
2,12,2,"F",0.68,"SPECMTS3","BY4741-2nd"
2,12,2,"G",0.7041,"SPECMTS3","BY4741-2nd"
2,12,2,"H",0.6852,"SPECMTS3","BY4741-2nd"
2,12,3,"A",0.6264,"SPECMTS3","BY4741-2nd"
2,12,3,"B",0.6942,"SPECMTS3","BY4741-2nd"
2,12,3,"C",0.6996,"SPECMTS3","BY4741-2nd"
2,12,3,"D",0.703,"SPECMTS3","BY4741-2nd"
2,12,3,"E",0.6637,"SPECMTS3","BY4741-2nd"
2,12,3,"F",0.6883,"SPECMTS3","BY4741-2nd"
2,12,3,"G",0.6834,"SPECMTS3","BY4741-2nd"
2,12,3,"H",0.6862,"SPECMTS3","BY4741-2nd"
2,12,4,"A",0.6605,"SPECMTS3","BY4741-2nd"
2,12,4,"B",0.6792,"SPECMTS3","BY4741-2nd"
2,12,4,"C",0.6947,"SPECMTS3","BY4741-2nd"
2,12,4,"D",0.6919,"SPECMTS3","BY4741-2nd"
2,12,4,"E",0.6895,"SPECMTS3","BY4741-2nd"
2,12,4,"F",0.6918,"SPECMTS3","BY4741-2nd"
2,12,4,"G",0.6918,"SPECMTS3","BY4741-2nd"
2,12,4,"H",0.6858,"SPECMTS3","BY4741-2nd"
2,12,5,"A",0.6686,"SPECMTS3","BY4741-2nd"
2,12,5,"B",0.6464,"SPECMTS3","BY4741-2nd"
2,12,5,"C",0.6962,"SPECMTS3","BY4741-2nd"
2,12,5,"D",0.7097,"SPECMTS3","BY4741-2nd"
2,12,5,"E",0.6986,"SPECMTS3","BY4741-2nd"
2,12,5,"F",0.6953,"SPECMTS3","BY4741-2nd"
2,12,5,"G",0.6691,"SPECMTS3","BY4741-2nd"
2,12,5,"H",0.6856,"SPECMTS3","BY4741-2nd"
2,12,6,"A",0.6729,"SPECMTS3","BY4741-2nd"
2,12,6,"B",0.6838,"SPECMTS3","BY4741-2nd"
2,12,6,"C",0.7095,"SPECMTS3","BY4741-2nd"
2,12,6,"D",0.7286,"SPECMTS3","BY4741-2nd"
2,12,6,"E",0.6989,"SPECMTS3","BY4741-2nd"
2,12,6,"F",0.6863,"SPECMTS3","BY4741-2nd"
2,12,6,"G",0.6838,"SPECMTS3","BY4741-2nd"
2,12,6,"H",0.6877,"SPECMTS3","BY4741-2nd"
2,12,7,"A",0.6752,"SPECMTS3","BY4741-2nd"
2,12,7,"B",0.694,"SPECMTS3","BY4741-2nd"
2,12,7,"C",0.711,"SPECMTS3","BY4741-2nd"
2,12,7,"D",0.7159,"SPECMTS3","BY4741-2nd"
2,12,7,"E",0.6959,"SPECMTS3","BY4741-2nd"
2,12,7,"F",0.6841,"SPECMTS3","BY4741-2nd"
2,12,7,"G",0.6861,"SPECMTS3","BY4741-2nd"
2,12,7,"H",0.7004,"SPECMTS3","BY4741-2nd"
2,12,8,"A",0.6852,"SPECMTS3","BY4741-2nd"
2,12,8,"B",0.7047,"SPECMTS3","BY4741-2nd"
2,12,8,"C",0.7234,"SPECMTS3","BY4741-2nd"
2,12,8,"D",0.3099,"SPECMTS3","BY4741-2nd"
2,12,8,"E",0.7007,"SPECMTS3","BY4741-2nd"
2,12,8,"F",0.6849,"SPECMTS3","BY4741-2nd"
2,12,8,"G",0.6903,"SPECMTS3","BY4741-2nd"
2,12,8,"H",0.6832,"SPECMTS3","BY4741-2nd"
2,12,9,"A",0.678,"SPECMTS3","BY4741-2nd"
2,12,9,"B",0.6852,"SPECMTS3","BY4741-2nd"
2,12,9,"C",0.6968,"SPECMTS3","BY4741-2nd"
2,12,9,"D",0.709,"SPECMTS3","BY4741-2nd"
2,12,9,"E",0.6957,"SPECMTS3","BY4741-2nd"
2,12,9,"F",0.6916,"SPECMTS3","BY4741-2nd"
2,12,9,"G",0.684,"SPECMTS3","BY4741-2nd"
2,12,9,"H",0.6924,"SPECMTS3","BY4741-2nd"
2,12,10,"A",0.6759,"SPECMTS3","BY4741-2nd"
2,12,10,"B",0.6986,"SPECMTS3","BY4741-2nd"
2,12,10,"C",0.6927,"SPECMTS3","BY4741-2nd"
2,12,10,"D",0.7146,"SPECMTS3","BY4741-2nd"
2,12,10,"E",0.7035,"SPECMTS3","BY4741-2nd"
2,12,10,"F",0.6916,"SPECMTS3","BY4741-2nd"
2,12,10,"G",0.689,"SPECMTS3","BY4741-2nd"
2,12,10,"H",0.6934,"SPECMTS3","BY4741-2nd"
2,12,11,"A",0.6733,"SPECMTS3","BY4741-2nd"
2,12,11,"B",0.6998,"SPECMTS3","BY4741-2nd"
2,12,11,"C",0.7074,"SPECMTS3","BY4741-2nd"
2,12,11,"D",0.7068,"SPECMTS3","BY4741-2nd"
2,12,11,"E",0.6855,"SPECMTS3","BY4741-2nd"
2,12,11,"F",0.711,"SPECMTS3","BY4741-2nd"
2,12,11,"G",0.6886,"SPECMTS3","BY4741-2nd"
2,12,11,"H",0.6969,"SPECMTS3","BY4741-2nd"
2,12,12,"A",0.6684,"SPECMTS3","BY4741-2nd"
2,12,12,"B",0.0402,"SPECMTS3","BY4741-2nd"
2,12,12,"C",0.6995,"SPECMTS3","BY4741-2nd"
2,12,12,"D",0.0412,"SPECMTS3","BY4741-2nd"
2,12,12,"E",0.6862,"SPECMTS3","BY4741-2nd"
2,12,12,"F",0.0396,"SPECMTS3","BY4741-2nd"
2,12,12,"G",0.6928,"SPECMTS3","BY4741-2nd"
2,12,12,"H",0.0412,"SPECMTS3","BY4741-2nd"
