"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300006",0.989591,-0.286498,0,0.774688,0.989591,10.51
"SPE00310028",1.03549,0.976516,0,0.338716,1.03549,7.96
"SPE00290032",1.00717,0.196029,0,0.784764,1.00717,11.08
"SPE00307043",1.01003,0.277198,0,0.78482,1.01003,9.87
"SPE00310011",1.05291,1.45752,0,0.144974,1.05291,5.91
"SPE00300021",1.00252,0.0706012,0,0.820916,1.00252,9.57
"SPE00300546",0.802476,-5.43861,0,3.10264e-07,0.802476,30.4
"SPE00300106",0.995876,-0.115395,0,0.725784,0.995876,10.54
"SPE00310001",1.00808,0.219353,0,0.523116,1.00808,12.83
"SPE00350025",0.99179,-0.226928,0,0.822596,0.99179,14.57
"SPE00300007",0.924988,-2.06647,0,0.0389764,0.924988,19.52
"SPE00300547",0.995961,-0.110392,0,0.86413,0.995961,13.41
"SPE00300146",0.914363,-2.3572,0,0.0253046,0.914363,21.14
"SPE00310009",0.896501,-2.85163,0,0.00472498,0.896501,23.59
"SPE00300062",0.972569,-0.755888,0,0.450448,0.972569,15.1
"SPE00307047",0.995776,-0.113702,0,0.602932,0.995776,13.78
"SPE00310030",1.01008,0.27663,0,0.785848,1.01008,12.98
"SPE00300047",1.011,0.301443,0,0.765852,1.011,12.8
"SPE00200054",0.970729,-0.805314,0,0.429242,0.970729,16.71
"SPE00300558",0.999381,-0.0159284,0,0.824914,0.999381,13.95
"SPE00300423",0.998271,-0.0474929,0,0.962134,0.998271,14.05
"SPE00307050",0.880945,-3.28042,0,0.00126669,0.880945,25.42
"SPE00700024",1.06223,1.7121,0,0.110585,1.06223,8.02
"SPE00310010",1.01183,0.326124,0,0.744644,1.01183,12.76
"SPE00300020",1.00149,0.0409093,0,0.966552,1.00149,14.05
"SPE00300553",0.991307,-0.241087,0,0.754576,0.991307,15.39
"SPE00307056",0.973155,-0.738817,0,0.463606,0.973155,17.25
"SPE00300531",1.00737,0.206067,0,0.537686,1.00737,13.8
"SPE00310041",1.04285,1.17928,0,0.247892,1.04285,10.63
"SPE00203008",0.209647,-21.7734,0,0,0.209647,90.75
"SPE00310016",0.959027,-1.13126,0,0.319494,0.959027,18.62
"SPE00300060",0.958363,-1.1485,0,0.273626,0.958363,18.34
"SPE00310298",1.04702,1.29312,0,0.230218,1.04702,10.21
"SPE00300554",0.997121,-0.0797647,0,0.92711,0.997121,15.23
"SPE00300057",0.929255,-1.94893,0,0.0515114,0.929255,21.72
"SPE00310008",1.03635,0.999779,0,0.335302,1.03635,11.33
"SPE00501000",1.02825,0.777213,0,0.447264,1.02825,11.93
"SPE00300533",0.9781,-0.602213,0,0.555422,0.9781,17.08
"SPE00307057",1.00218,0.0596517,0,0.932982,1.00218,14.7
"SPE00300018",0.961214,-1.06604,0,0.336502,0.961214,18.62
"SPE00310002",1.03494,0.963133,0,0.339922,1.03494,10.83
"SPE00501332",1.01982,0.545311,0,0.588958,1.01982,12.17
"SPE00300564",0.976835,-0.637977,0,0.523576,0.976835,16.6
"SPE00307059",0.993053,-0.191226,0,0.8484,0.993053,14.95
"SPE00300537",0.966065,-0.934433,0,0.351072,0.966065,17.72
"SPE00300058",0.872095,-3.52782,0,0.00443704,0.872095,26.8
"SPE00300013",0.95521,-1.23264,0,0.228896,0.95521,18.91
"SPE00300147",0.142466,-23.6247,0,0,0.142466,97.11
"SPE01401401",1.01435,0.394907,0,0.693656,1.01435,12.46
"SPE00310019",1.03662,1.00975,0,0.321006,1.03662,10.35
"SPE00310004",1.01991,0.54839,0,0.583578,1.01991,11.99
"SPE00300056",0.934497,-1.80516,0,0.074881,0.934497,20.35
"SPE00300538",0.970714,-0.806722,0,0.419832,0.970714,16.83
"SPE00300012",0.992623,-0.203823,0,0.839704,0.992623,14.76
"SPE00211949",1.05396,1.48641,0,0.137217,1.05396,8.63
"SPE00300566",0.985043,-0.411056,0,0.686068,0.985043,15.42
"SPE00310021",0.974483,-0.703765,0,0.4882,0.974483,16.1
"SPE00300055",0.930469,-1.9135,0,0.0706816,0.930469,20.61
"SPE00300604",0.98613,-0.380807,0,0.711824,0.98613,15.13
"SPE00310012",0.999988,-0.000419882,0,0.986248,0.999988,13.7
"SPE00300539",0.961685,-1.05579,0,0.292492,0.961685,17.52
"SPE01401419",1.04654,1.28085,0,0.21363,1.04654,8.97
"SPE00211950",1.04666,1.28684,0,0.219404,1.04666,9.06
"SPE00300038",0.874769,-3.44668,0,0.00201826,0.874769,26.05
"SPE00212061",1.06332,1.74413,0,0.0812616,1.06332,6.57
"SPE00310023",1.04681,1.29012,0,0.203284,1.04681,8.35
"SPE00310018",1.00768,0.212047,0,0.832574,1.00768,12.29
"SPE00300010",0.945995,-1.48672,0,0.142996,0.945995,18.72
"SPE00300610",0.984908,-0.4149,0,0.682026,0.984908,14.59
"SPE01400131",1.01555,0.427975,0,0.669158,1.01555,11.1
"SPE00300540",0.962555,-1.03037,0,0.313464,0.962555,16.89
"SPE00300104",0.975129,-0.686568,0,0.510682,0.975129,15.75
"SPE00307033",0.999538,-0.0121182,0,0.904232,0.999538,12.12
"SPE00300542",0.980609,-0.533723,0,0.594822,0.980609,14.12
"SPE00310015",0.917221,-2.28232,0,0.0348272,0.917221,20.1
"SPE00300105",0.944941,-1.51692,0,0.129874,0.944941,17.76
"SPE00300032",0.967301,-0.901043,0,0.368632,0.967301,15.7
"SPE00310025",1.03735,1.02847,0,0.304848,1.03735,8.1
"SPE00212097",0.948726,-1.4142,0,0.184508,0.948726,16.74
"SPE01400136",1.06437,1.77335,0,0.0768964,1.06437,5.16
