"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.6931,"SPECMTS3","BY4741"
1,8,1,"B",0.6949,"SPECMTS3","BY4741"
1,8,1,"C",0.7092,"SPECMTS3","BY4741"
1,8,1,"D",0.7208,"SPECMTS3","BY4741"
1,8,1,"E",0.6979,"SPECMTS3","BY4741"
1,8,1,"F",0.6952,"SPECMTS3","BY4741"
1,8,1,"G",0.6976,"SPECMTS3","BY4741"
1,8,1,"H",0.7054,"SPECMTS3","BY4741"
1,8,2,"A",0.6983,"SPECMTS3","BY4741"
1,8,2,"B",0.7027,"SPECMTS3","BY4741"
1,8,2,"C",0.7146,"SPECMTS3","BY4741"
1,8,2,"D",0.7131,"SPECMTS3","BY4741"
1,8,2,"E",0.7179,"SPECMTS3","BY4741"
1,8,2,"F",0.0415,"SPECMTS3","BY4741"
1,8,2,"G",0.6966,"SPECMTS3","BY4741"
1,8,2,"H",0.7036,"SPECMTS3","BY4741"
1,8,3,"A",0.7043,"SPECMTS3","BY4741"
1,8,3,"B",0.7224,"SPECMTS3","BY4741"
1,8,3,"C",0.7102,"SPECMTS3","BY4741"
1,8,3,"D",0.6844,"SPECMTS3","BY4741"
1,8,3,"E",0.7125,"SPECMTS3","BY4741"
1,8,3,"F",0.7031,"SPECMTS3","BY4741"
1,8,3,"G",0.6961,"SPECMTS3","BY4741"
1,8,3,"H",0.7081,"SPECMTS3","BY4741"
1,8,4,"A",0.7099,"SPECMTS3","BY4741"
1,8,4,"B",0.7171,"SPECMTS3","BY4741"
1,8,4,"C",0.6682,"SPECMTS3","BY4741"
1,8,4,"D",0.7376,"SPECMTS3","BY4741"
1,8,4,"E",0.675,"SPECMTS3","BY4741"
1,8,4,"F",0.7136,"SPECMTS3","BY4741"
1,8,4,"G",0.7,"SPECMTS3","BY4741"
1,8,4,"H",0.7012,"SPECMTS3","BY4741"
1,8,5,"A",0.7168,"SPECMTS3","BY4741"
1,8,5,"B",0.7216,"SPECMTS3","BY4741"
1,8,5,"C",0.7389,"SPECMTS3","BY4741"
1,8,5,"D",0.7362,"SPECMTS3","BY4741"
1,8,5,"E",0.719,"SPECMTS3","BY4741"
1,8,5,"F",0.7133,"SPECMTS3","BY4741"
1,8,5,"G",0.0425,"SPECMTS3","BY4741"
1,8,5,"H",0.7098,"SPECMTS3","BY4741"
1,8,6,"A",0.0509,"SPECMTS3","BY4741"
1,8,6,"B",0.7409,"SPECMTS3","BY4741"
1,8,6,"C",0.7331,"SPECMTS3","BY4741"
1,8,6,"D",0.7414,"SPECMTS3","BY4741"
1,8,6,"E",0.7312,"SPECMTS3","BY4741"
1,8,6,"F",0.716,"SPECMTS3","BY4741"
1,8,6,"G",0.7033,"SPECMTS3","BY4741"
1,8,6,"H",0.7039,"SPECMTS3","BY4741"
1,8,7,"A",0.7206,"SPECMTS3","BY4741"
1,8,7,"B",0.733,"SPECMTS3","BY4741"
1,8,7,"C",0.7416,"SPECMTS3","BY4741"
1,8,7,"D",0.6566,"SPECMTS3","BY4741"
1,8,7,"E",0.7169,"SPECMTS3","BY4741"
1,8,7,"F",0.7137,"SPECMTS3","BY4741"
1,8,7,"G",0.7019,"SPECMTS3","BY4741"
1,8,7,"H",0.7102,"SPECMTS3","BY4741"
1,8,8,"A",0.728,"SPECMTS3","BY4741"
1,8,8,"B",0.7239,"SPECMTS3","BY4741"
1,8,8,"C",0.7369,"SPECMTS3","BY4741"
1,8,8,"D",0.7319,"SPECMTS3","BY4741"
1,8,8,"E",0.7247,"SPECMTS3","BY4741"
1,8,8,"F",0.7107,"SPECMTS3","BY4741"
1,8,8,"G",0.7085,"SPECMTS3","BY4741"
1,8,8,"H",0.703,"SPECMTS3","BY4741"
1,8,9,"A",0.1817,"SPECMTS3","BY4741"
1,8,9,"B",0.7265,"SPECMTS3","BY4741"
1,8,9,"C",0.7212,"SPECMTS3","BY4741"
1,8,9,"D",0.7227,"SPECMTS3","BY4741"
1,8,9,"E",0.728,"SPECMTS3","BY4741"
1,8,9,"F",0.7187,"SPECMTS3","BY4741"
1,8,9,"G",0.7161,"SPECMTS3","BY4741"
1,8,9,"H",0.7117,"SPECMTS3","BY4741"
1,8,10,"A",0.7169,"SPECMTS3","BY4741"
1,8,10,"B",0.7268,"SPECMTS3","BY4741"
1,8,10,"C",0.0492,"SPECMTS3","BY4741"
1,8,10,"D",0.7263,"SPECMTS3","BY4741"
1,8,10,"E",0.7314,"SPECMTS3","BY4741"
1,8,10,"F",0.7177,"SPECMTS3","BY4741"
1,8,10,"G",0.7184,"SPECMTS3","BY4741"
1,8,10,"H",0.7109,"SPECMTS3","BY4741"
1,8,11,"A",0.7112,"SPECMTS3","BY4741"
1,8,11,"B",0.7223,"SPECMTS3","BY4741"
1,8,11,"C",0.7336,"SPECMTS3","BY4741"
1,8,11,"D",0.7049,"SPECMTS3","BY4741"
1,8,11,"E",0.7315,"SPECMTS3","BY4741"
1,8,11,"F",0.7216,"SPECMTS3","BY4741"
1,8,11,"G",0.0445,"SPECMTS3","BY4741"
1,8,11,"H",0.7183,"SPECMTS3","BY4741"
1,8,12,"A",0.7077,"SPECMTS3","BY4741"
1,8,12,"B",0.0411,"SPECMTS3","BY4741"
1,8,12,"C",0.7257,"SPECMTS3","BY4741"
1,8,12,"D",0.0424,"SPECMTS3","BY4741"
1,8,12,"E",0.7138,"SPECMTS3","BY4741"
1,8,12,"F",0.0421,"SPECMTS3","BY4741"
1,8,12,"G",0.7042,"SPECMTS3","BY4741"
1,8,12,"H",0.0428,"SPECMTS3","BY4741"
2,8,1,"A",0.6957,"SPECMTS3","BY4741"
2,8,1,"B",0.7029,"SPECMTS3","BY4741"
2,8,1,"C",0.7042,"SPECMTS3","BY4741"
2,8,1,"D",0.7114,"SPECMTS3","BY4741"
2,8,1,"E",0.7019,"SPECMTS3","BY4741"
2,8,1,"F",0.6992,"SPECMTS3","BY4741"
2,8,1,"G",0.7,"SPECMTS3","BY4741"
2,8,1,"H",0.6883,"SPECMTS3","BY4741"
2,8,2,"A",0.6986,"SPECMTS3","BY4741"
2,8,2,"B",0.7081,"SPECMTS3","BY4741"
2,8,2,"C",0.7153,"SPECMTS3","BY4741"
2,8,2,"D",0.7163,"SPECMTS3","BY4741"
2,8,2,"E",0.7146,"SPECMTS3","BY4741"
2,8,2,"F",0.0423,"SPECMTS3","BY4741"
2,8,2,"G",0.7077,"SPECMTS3","BY4741"
2,8,2,"H",0.7072,"SPECMTS3","BY4741"
2,8,3,"A",0.7042,"SPECMTS3","BY4741"
2,8,3,"B",0.7172,"SPECMTS3","BY4741"
2,8,3,"C",0.7214,"SPECMTS3","BY4741"
2,8,3,"D",0.7066,"SPECMTS3","BY4741"
2,8,3,"E",0.7114,"SPECMTS3","BY4741"
2,8,3,"F",0.7115,"SPECMTS3","BY4741"
2,8,3,"G",0.7107,"SPECMTS3","BY4741"
2,8,3,"H",0.7087,"SPECMTS3","BY4741"
2,8,4,"A",0.7155,"SPECMTS3","BY4741"
2,8,4,"B",0.7152,"SPECMTS3","BY4741"
2,8,4,"C",0.6652,"SPECMTS3","BY4741"
2,8,4,"D",0.7396,"SPECMTS3","BY4741"
2,8,4,"E",0.6779,"SPECMTS3","BY4741"
2,8,4,"F",0.7208,"SPECMTS3","BY4741"
2,8,4,"G",0.7166,"SPECMTS3","BY4741"
2,8,4,"H",0.7061,"SPECMTS3","BY4741"
2,8,5,"A",0.7211,"SPECMTS3","BY4741"
2,8,5,"B",0.7233,"SPECMTS3","BY4741"
2,8,5,"C",0.7359,"SPECMTS3","BY4741"
2,8,5,"D",0.734,"SPECMTS3","BY4741"
2,8,5,"E",0.7258,"SPECMTS3","BY4741"
2,8,5,"F",0.7237,"SPECMTS3","BY4741"
2,8,5,"G",0.0425,"SPECMTS3","BY4741"
2,8,5,"H",0.7139,"SPECMTS3","BY4741"
2,8,6,"A",0.049,"SPECMTS3","BY4741"
2,8,6,"B",0.737,"SPECMTS3","BY4741"
2,8,6,"C",0.7318,"SPECMTS3","BY4741"
2,8,6,"D",0.7481,"SPECMTS3","BY4741"
2,8,6,"E",0.7224,"SPECMTS3","BY4741"
2,8,6,"F",0.727,"SPECMTS3","BY4741"
2,8,6,"G",0.7251,"SPECMTS3","BY4741"
2,8,6,"H",0.7212,"SPECMTS3","BY4741"
2,8,7,"A",0.7238,"SPECMTS3","BY4741"
2,8,7,"B",0.7285,"SPECMTS3","BY4741"
2,8,7,"C",0.7428,"SPECMTS3","BY4741"
2,8,7,"D",0.6998,"SPECMTS3","BY4741"
2,8,7,"E",0.7215,"SPECMTS3","BY4741"
2,8,7,"F",0.7283,"SPECMTS3","BY4741"
2,8,7,"G",0.71,"SPECMTS3","BY4741"
2,8,7,"H",0.7243,"SPECMTS3","BY4741"
2,8,8,"A",0.7311,"SPECMTS3","BY4741"
2,8,8,"B",0.7347,"SPECMTS3","BY4741"
2,8,8,"C",0.7353,"SPECMTS3","BY4741"
2,8,8,"D",0.7385,"SPECMTS3","BY4741"
2,8,8,"E",0.7267,"SPECMTS3","BY4741"
2,8,8,"F",0.7243,"SPECMTS3","BY4741"
2,8,8,"G",0.7254,"SPECMTS3","BY4741"
2,8,8,"H",0.716,"SPECMTS3","BY4741"
2,8,9,"A",0.2292,"SPECMTS3","BY4741"
2,8,9,"B",0.7274,"SPECMTS3","BY4741"
2,8,9,"C",0.7476,"SPECMTS3","BY4741"
2,8,9,"D",0.7292,"SPECMTS3","BY4741"
2,8,9,"E",0.7318,"SPECMTS3","BY4741"
2,8,9,"F",0.7255,"SPECMTS3","BY4741"
2,8,9,"G",0.7254,"SPECMTS3","BY4741"
2,8,9,"H",0.723,"SPECMTS3","BY4741"
2,8,10,"A",0.7239,"SPECMTS3","BY4741"
2,8,10,"B",0.7396,"SPECMTS3","BY4741"
2,8,10,"C",0.0488,"SPECMTS3","BY4741"
2,8,10,"D",0.7321,"SPECMTS3","BY4741"
2,8,10,"E",0.7321,"SPECMTS3","BY4741"
2,8,10,"F",0.7269,"SPECMTS3","BY4741"
2,8,10,"G",0.7282,"SPECMTS3","BY4741"
2,8,10,"H",0.7282,"SPECMTS3","BY4741"
2,8,11,"A",0.7171,"SPECMTS3","BY4741"
2,8,11,"B",0.7303,"SPECMTS3","BY4741"
2,8,11,"C",0.7396,"SPECMTS3","BY4741"
2,8,11,"D",0.7154,"SPECMTS3","BY4741"
2,8,11,"E",0.7305,"SPECMTS3","BY4741"
2,8,11,"F",0.7307,"SPECMTS3","BY4741"
2,8,11,"G",0.0427,"SPECMTS3","BY4741"
2,8,11,"H",0.7233,"SPECMTS3","BY4741"
2,8,12,"A",0.712,"SPECMTS3","BY4741"
2,8,12,"B",0.0429,"SPECMTS3","BY4741"
2,8,12,"C",0.7255,"SPECMTS3","BY4741"
2,8,12,"D",0.0425,"SPECMTS3","BY4741"
2,8,12,"E",0.7144,"SPECMTS3","BY4741"
2,8,12,"F",0.0421,"SPECMTS3","BY4741"
2,8,12,"G",0.7147,"SPECMTS3","BY4741"
2,8,12,"H",0.0464,"SPECMTS3","BY4741"
