"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest625",0.952458,-1.0716,0,0.283902,0.952458,0
"Prest16",1.01129,0.254386,0,0.799198,1.01129,0
"Prest578",1.00917,0.206708,0,0.836238,1.00917,0
"Prest633",1.02054,0.463017,0,0.643352,1.02054,0
"Prest476",0.919585,-1.81256,0,0.0698992,0.919585,0
"Prest209",1.04138,0.932716,0,0.350966,1.04138,0
"Prest635",0.911382,-1.99747,0,0.045774,0.911382,0
"Prest573",0.831715,-3.79318,0,0.000148733,0.831715,0
"Prest382",1.03495,0.787732,0,0.430854,1.03495,0
"Prest557",1.02909,0.655798,0,0.511954,1.02909,0
"Prest922",0.851788,-3.34073,0,0.000835576,0.851788,0
"Prest439",0.972806,-0.612955,0,0.539906,0.972806,0
"Prest294",1.06954,1.56745,0,0.11701,1.06954,0
"Prest210",1.00111,0.0250149,0,0.980044,1.00111,0
"Prest463",0.964275,-0.805236,0,0.420684,0.964275,0
"Prest422",0.932328,-1.52533,0,0.127176,0.932328,0
"Prest574",1.01207,0.272153,0,0.785504,1.01207,0
"Prest377",1.46056,10.3812,0,3.01964e-25,1.46056,0
"Prest477",0.996801,-0.0721107,0,0.942514,0.996801,0
"Prest629",0.92881,-1.60464,0,0.108572,0.92881,0
"Prest218",1.00882,0.198743,0,0.842464,1.00882,0
"Prest273",1.03095,0.697707,0,0.48536,1.03095,0
"Prest62",0.982882,-0.385838,0,0.699616,0.982882,0
"Prest220",0.903177,-2.1824,0,0.0290798,0.903177,0
"Prest373",0.987566,-0.280268,0,0.779272,0.987566,0
"Prest637",0.977258,-0.512611,0,0.608224,0.977258,0
"Prest882",1.02272,0.512211,0,0.608504,1.02272,0
"Prest618",0.925856,-1.67121,0,0.0946792,0.925856,0
"Prest584",0.888327,-2.51712,0,0.0118319,0.888327,0
"Prest603",0.961714,-0.862968,0,0.388156,0.961714,0
"Prest614",1.02613,0.588893,0,0.555934,1.02613,0
"Prest912",1.03228,0.727605,0,0.466856,1.03228,0
"Prest920",0.882711,-2.6437,0,0.00820046,0.882711,0
"Prest828",1.04977,1.12188,0,0.261912,1.04977,0
"Prest772",0.997477,-0.0568778,0,0.954642,0.997477,0
"Prest585",1.00206,0.0464567,0,0.962946,1.00206,0
"Prest579",0.923369,-1.72729,0,0.0841162,0.923369,0
"Prest582",1.0105,0.236647,0,0.81293,1.0105,0
"Prest611",1.0254,0.572579,0,0.56693,1.0254,0
"Prest914",0.983227,-0.378074,0,0.705376,0.983227,0
"Prest580",1.02697,0.607804,0,0.543318,1.02697,0
"Prest608",0.998366,-0.0368396,0,0.970612,0.998366,0
"Prest280",1.01447,0.326222,0,0.744256,1.01447,0
"Prest640",1.01575,0.354983,0,0.722602,1.01575,0
"Prest916",0.964661,-0.796553,0,0.42571,0.964661,0
"Prest175",0.969451,-0.688578,0,0.491088,0.969451,0
"Prest829",0.912367,-1.97527,0,0.0482372,0.912367,0
"Prest247",0.951486,-1.0935,0,0.274172,0.951486,0
"Prest592",0.996059,-0.0888421,0,0.929208,0.996059,0
"Prest453",0.963263,-0.828049,0,0.407642,0.963263,0
"Prest644",0.986011,-0.315323,0,0.752516,0.986011,0
"Prest310",0.917036,-1.87001,0,0.0614818,0.917036,0
"Prest556",1.04492,1.01247,0,0.311312,1.04492,0
"Prest827",0.902468,-2.19839,0,0.0279214,0.902468,0
"Prest600",0.970599,-0.662707,0,0.507518,0.970599,0
"Prest116",0.998312,-0.0380499,0,0.969648,0.998312,0
"Prest358",0.859011,-3.17793,0,0.00148332,0.859011,0
"Prest487",1.00217,0.0488817,0,0.961014,1.00217,0
"Prest918",1.00699,0.157578,0,0.87479,1.00699,0
"Prest577",1.02331,0.525502,0,0.599234,1.02331,0
"Prest567",0.98245,-0.39558,0,0.692414,0.98245,0
"Prest485",0.96817,-0.71746,0,0.47309,0.96817,0
"Prest665",0.981378,-0.419747,0,0.67467,0.981378,0
"Prest581",1.02672,0.602244,0,0.547012,1.02672,0
"Prest617",0.922899,-1.73786,0,0.0822356,0.922899,0
"Prest414",1.03605,0.812646,0,0.41642,1.03605,0
"Prest610",0.999443,-0.0125601,0,0.989978,0.999443,0
"Prest351",0.732067,-6.03926,0,1.54824e-09,0.732067,0
"Prest332",0.957538,-0.957099,0,0.338518,0.957538,0
"Prest616",0.971287,-0.647204,0,0.5175,0.971287,0
"Prest663",0.975411,-0.554245,0,0.579412,0.975411,0
"Prest615",1.01383,0.311802,0,0.755192,1.01383,0
"Prest471",0.978991,-0.473549,0,0.635822,0.978991,0
"Prest228",0.930985,-1.55561,0,0.1198,0.930985,0
"Prest606",1.03195,0.720076,0,0.471478,1.03195,0
"Prest386",1.0072,0.162284,0,0.871082,1.0072,0
"Prest602",0.975223,-0.558476,0,0.57652,0.975223,0
"Prest102",0.859771,-3.16079,0,0.0015734,0.859771,0
"Prest213",1.0845,1.9046,0,0.0568324,1.0845,0
"Prest595",0.98384,-0.36426,0,0.715664,0.98384,0
