"value","plate","row","col","cid"
0.985115,3,"A",2,"SPE01500304"
0.969275,3,"H",2,"SPE01500225"
0.988307,3,"F",2,"SPE01500193"
1.00567,3,"B",2,"SPE01500589"
1.01143,3,"D",2,"SPE01500595"
1.01294,3,"C",2,"SPE01505376"
0.949954,3,"G",2,"SPE01500124"
0.908542,3,"E",2,"SPE01502010"
0.997771,3,"F",3,"SPE01503017"
0.0574868,3,"E",3,"SPE01503610"
0.972878,3,"A",3,"SPE01500590"
0.966966,3,"H",3,"SPE01500230"
1.02303,3,"D",3,"SPE01505432"
1.01988,3,"C",3,"SPE01501145"
1.01289,3,"B",3,"SPE01500597"
0.981707,3,"G",3,"SPE01500145"
0.982401,3,"G",4,"SPE02300212"
0.978204,3,"A",4,"SPE01500117"
0.980436,3,"F",4,"SPE01502001"
1.01535,3,"C",4,"SPE01500581"
1.02196,3,"D",4,"SPE01505453"
0.968426,3,"H",4,"SPE01500231"
1.01115,3,"B",4,"SPE01500614"
0.997889,3,"E",4,"SPE01500839"
0.995919,3,"B",5,"SPE01500667"
1.01335,3,"F",5,"SPE01500666"
0.985944,3,"A",5,"SPE01500588"
1.02634,3,"C",5,"SPE01500604"
0.981684,3,"H",5,"SPE01500232"
0.999137,3,"E",5,"SPE01503648"
0.981592,3,"G",5,"SPE01500136"
1.01091,3,"D",5,"SPE01505396"
0.991708,3,"G",6,"SPE01500207"
0.798908,3,"E",6,"SPE01500632"
0.91435,3,"D",6,"SPE01505412"
1.00979,3,"B",6,"SPE01500227"
0.977747,3,"H",6,"SPE01500233"
0.964398,3,"A",6,"SPE01500517"
1.00928,3,"F",6,"SPE01502248"
0.969766,3,"C",6,"SPE00330064"
0.953875,3,"F",7,"SPE01500669"
0.996981,3,"E",7,"SPE01500621"
1.02459,3,"C",7,"SPE01505805"
1.0024,3,"A",7,"SPE01500602"
0.0551993,3,"D",7,"SPE01505465"
0.974108,3,"G",7,"SPE01500210"
0.833603,3,"H",7,"SPE01500235"
1.03147,3,"B",7,"SPE01500277"
0.959517,3,"A",8,"SPE01501170"
1.01315,3,"E",8,"SPE01500639"
0.966441,3,"H",8,"SPE01500236"
0.216482,3,"C",8,"SPE00240929"
0.995703,3,"G",8,"SPE01500212"
1.00742,3,"D",8,"SPE01500462"
1.03067,3,"B",8,"SPE01500157"
0.935231,3,"F",8,"SPE01500645"
1.02605,3,"B",9,"SPE01500598"
0.993096,3,"G",9,"SPE01505172"
1.01407,3,"F",9,"SPE01500646"
0.0536515,3,"E",9,"SPE01500633"
0.950621,3,"C",9,"SPE01504236"
0.960278,3,"H",9,"SPE01500237"
0.891171,3,"A",9,"SPE01502260"
1.02729,3,"D",9,"SPE01503604"
0.983286,3,"H",10,"SPE01500238"
0.975642,3,"G",10,"SPE01500220"
0.969015,3,"A",10,"SPE01503014"
1.02405,3,"E",10,"SPE01500634"
1.00752,3,"B",10,"SPE01500355"
1.05406,3,"D",10,"SPE01500172"
0.0567574,3,"F",10,"SPE01500623"
0.987826,3,"C",10,"SPE01500596"
1.00945,3,"G",11,"SPE01500224"
0.997465,3,"B",11,"SPE01505115"
0.70405,3,"D",11,"SPE01503403"
0.944477,3,"H",11,"SPE01500241"
1.00228,3,"F",11,"SPE01500249"
0.974378,3,"A",11,"SPE01500552"
1.01764,3,"C",11,"SPE01500570"
1.00124,3,"E",11,"SPE01502003"
