"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6518,"Spectrum","SMI1"
1,17,1,"B",0.6733,"Spectrum","SMI1"
1,17,1,"C",0.6649,"Spectrum","SMI1"
1,17,1,"D",0.6659,"Spectrum","SMI1"
1,17,1,"E",0.6657,"Spectrum","SMI1"
1,17,1,"F",0.6769,"Spectrum","SMI1"
1,17,1,"G",0.6523,"Spectrum","SMI1"
1,17,1,"H",0.6707,"Spectrum","SMI1"
1,17,2,"A",0.654,"Spectrum","SMI1"
1,17,2,"B",0.6698,"Spectrum","SMI1"
1,17,2,"C",0.6659,"Spectrum","SMI1"
1,17,2,"D",0.6746,"Spectrum","SMI1"
1,17,2,"E",0.6733,"Spectrum","SMI1"
1,17,2,"F",0.691,"Spectrum","SMI1"
1,17,2,"G",0.635,"Spectrum","SMI1"
1,17,2,"H",0.6659,"Spectrum","SMI1"
1,17,3,"A",0.6693,"Spectrum","SMI1"
1,17,3,"B",0.6777,"Spectrum","SMI1"
1,17,3,"C",0.6756,"Spectrum","SMI1"
1,17,3,"D",0.6809,"Spectrum","SMI1"
1,17,3,"E",0.6855,"Spectrum","SMI1"
1,17,3,"F",0.6851,"Spectrum","SMI1"
1,17,3,"G",0.6636,"Spectrum","SMI1"
1,17,3,"H",0.6686,"Spectrum","SMI1"
1,17,4,"A",0.6768,"Spectrum","SMI1"
1,17,4,"B",0.6776,"Spectrum","SMI1"
1,17,4,"C",0.6798,"Spectrum","SMI1"
1,17,4,"D",0.4973,"Spectrum","SMI1"
1,17,4,"E",0.6602,"Spectrum","SMI1"
1,17,4,"F",0.0484,"Spectrum","SMI1"
1,17,4,"G",0.6767,"Spectrum","SMI1"
1,17,4,"H",0.6475,"Spectrum","SMI1"
1,17,5,"A",0.682,"Spectrum","SMI1"
1,17,5,"B",0.6707,"Spectrum","SMI1"
1,17,5,"C",0.6405,"Spectrum","SMI1"
1,17,5,"D",0.682,"Spectrum","SMI1"
1,17,5,"E",0.6734,"Spectrum","SMI1"
1,17,5,"F",0.677,"Spectrum","SMI1"
1,17,5,"G",0.6798,"Spectrum","SMI1"
1,17,5,"H",0.6502,"Spectrum","SMI1"
1,17,6,"A",0.6805,"Spectrum","SMI1"
1,17,6,"B",0.6704,"Spectrum","SMI1"
1,17,6,"C",0.6727,"Spectrum","SMI1"
1,17,6,"D",0.6792,"Spectrum","SMI1"
1,17,6,"E",0.6811,"Spectrum","SMI1"
1,17,6,"F",0.7086,"Spectrum","SMI1"
1,17,6,"G",0.6717,"Spectrum","SMI1"
1,17,6,"H",0.6789,"Spectrum","SMI1"
1,17,7,"A",0.6934,"Spectrum","SMI1"
1,17,7,"B",0.672,"Spectrum","SMI1"
1,17,7,"C",0.6782,"Spectrum","SMI1"
1,17,7,"D",0.6835,"Spectrum","SMI1"
1,17,7,"E",0.6849,"Spectrum","SMI1"
1,17,7,"F",0.7074,"Spectrum","SMI1"
1,17,7,"G",0.6673,"Spectrum","SMI1"
1,17,7,"H",0.6801,"Spectrum","SMI1"
1,17,8,"A",0.6547,"Spectrum","SMI1"
1,17,8,"B",0.0396,"Spectrum","SMI1"
1,17,8,"C",0.6918,"Spectrum","SMI1"
1,17,8,"D",0.6599,"Spectrum","SMI1"
1,17,8,"E",0.6827,"Spectrum","SMI1"
1,17,8,"F",0.6348,"Spectrum","SMI1"
1,17,8,"G",0.0541,"Spectrum","SMI1"
1,17,8,"H",0.673,"Spectrum","SMI1"
1,17,9,"A",0.5937,"Spectrum","SMI1"
1,17,9,"B",0.6485,"Spectrum","SMI1"
1,17,9,"C",0.659,"Spectrum","SMI1"
1,17,9,"D",0.6387,"Spectrum","SMI1"
1,17,9,"E",0.655,"Spectrum","SMI1"
1,17,9,"F",0.0503,"Spectrum","SMI1"
1,17,9,"G",0.6637,"Spectrum","SMI1"
1,17,9,"H",0.6526,"Spectrum","SMI1"
1,17,10,"A",0.0407,"Spectrum","SMI1"
1,17,10,"B",0.3545,"Spectrum","SMI1"
1,17,10,"C",0.6724,"Spectrum","SMI1"
1,17,10,"D",0.038,"Spectrum","SMI1"
1,17,10,"E",0.6679,"Spectrum","SMI1"
1,17,10,"F",0.6653,"Spectrum","SMI1"
1,17,10,"G",0.6546,"Spectrum","SMI1"
1,17,10,"H",0.6454,"Spectrum","SMI1"
1,17,11,"A",0.6622,"Spectrum","SMI1"
1,17,11,"B",0.0407,"Spectrum","SMI1"
1,17,11,"C",0.658,"Spectrum","SMI1"
1,17,11,"D",0.6427,"Spectrum","SMI1"
1,17,11,"E",0.6594,"Spectrum","SMI1"
1,17,11,"F",0.648,"Spectrum","SMI1"
1,17,11,"G",0.6239,"Spectrum","SMI1"
1,17,11,"H",0.7088,"Spectrum","SMI1"
1,17,12,"A",0.6229,"Spectrum","SMI1"
1,17,12,"B",0.0383,"Spectrum","SMI1"
1,17,12,"C",0.6341,"Spectrum","SMI1"
1,17,12,"D",0.0379,"Spectrum","SMI1"
1,17,12,"E",0.6204,"Spectrum","SMI1"
1,17,12,"F",0.0379,"Spectrum","SMI1"
1,17,12,"G",0.6517,"Spectrum","SMI1"
1,17,12,"H",0.0404,"Spectrum","SMI1"
2,17,1,"A",0.662,"Spectrum","SMI1"
2,17,1,"B",0.6614,"Spectrum","SMI1"
2,17,1,"C",0.668,"Spectrum","SMI1"
2,17,1,"D",0.6659,"Spectrum","SMI1"
2,17,1,"E",0.6701,"Spectrum","SMI1"
2,17,1,"F",0.6725,"Spectrum","SMI1"
2,17,1,"G",0.6585,"Spectrum","SMI1"
2,17,1,"H",0.6664,"Spectrum","SMI1"
2,17,2,"A",0.6563,"Spectrum","SMI1"
2,17,2,"B",0.6714,"Spectrum","SMI1"
2,17,2,"C",0.6788,"Spectrum","SMI1"
2,17,2,"D",0.6927,"Spectrum","SMI1"
2,17,2,"E",0.6814,"Spectrum","SMI1"
2,17,2,"F",0.6953,"Spectrum","SMI1"
2,17,2,"G",0.648,"Spectrum","SMI1"
2,17,2,"H",0.6716,"Spectrum","SMI1"
2,17,3,"A",0.679,"Spectrum","SMI1"
2,17,3,"B",0.6928,"Spectrum","SMI1"
2,17,3,"C",0.6923,"Spectrum","SMI1"
2,17,3,"D",0.6692,"Spectrum","SMI1"
2,17,3,"E",0.6909,"Spectrum","SMI1"
2,17,3,"F",0.6851,"Spectrum","SMI1"
2,17,3,"G",0.6888,"Spectrum","SMI1"
2,17,3,"H",0.6744,"Spectrum","SMI1"
2,17,4,"A",0.6902,"Spectrum","SMI1"
2,17,4,"B",0.6897,"Spectrum","SMI1"
2,17,4,"C",0.6929,"Spectrum","SMI1"
2,17,4,"D",0.522,"Spectrum","SMI1"
2,17,4,"E",0.6631,"Spectrum","SMI1"
2,17,4,"F",0.046,"Spectrum","SMI1"
2,17,4,"G",0.6801,"Spectrum","SMI1"
2,17,4,"H",0.6482,"Spectrum","SMI1"
2,17,5,"A",0.7079,"Spectrum","SMI1"
2,17,5,"B",0.6739,"Spectrum","SMI1"
2,17,5,"C",0.6484,"Spectrum","SMI1"
2,17,5,"D",0.6856,"Spectrum","SMI1"
2,17,5,"E",0.6853,"Spectrum","SMI1"
2,17,5,"F",0.6881,"Spectrum","SMI1"
2,17,5,"G",0.6779,"Spectrum","SMI1"
2,17,5,"H",0.6514,"Spectrum","SMI1"
2,17,6,"A",0.6612,"Spectrum","SMI1"
2,17,6,"B",0.6554,"Spectrum","SMI1"
2,17,6,"C",0.6677,"Spectrum","SMI1"
2,17,6,"D",0.6813,"Spectrum","SMI1"
2,17,6,"E",0.6771,"Spectrum","SMI1"
2,17,6,"F",0.6714,"Spectrum","SMI1"
2,17,6,"G",0.6696,"Spectrum","SMI1"
2,17,6,"H",0.6623,"Spectrum","SMI1"
2,17,7,"A",0.6724,"Spectrum","SMI1"
2,17,7,"B",0.6314,"Spectrum","SMI1"
2,17,7,"C",0.6585,"Spectrum","SMI1"
2,17,7,"D",0.6359,"Spectrum","SMI1"
2,17,7,"E",0.6379,"Spectrum","SMI1"
2,17,7,"F",0.7903,"Spectrum","SMI1"
2,17,7,"G",0.66,"Spectrum","SMI1"
2,17,7,"H",0.6585,"Spectrum","SMI1"
2,17,8,"A",0.6394,"Spectrum","SMI1"
2,17,8,"B",0.0399,"Spectrum","SMI1"
2,17,8,"C",0.6621,"Spectrum","SMI1"
2,17,8,"D",0.6003,"Spectrum","SMI1"
2,17,8,"E",0.6555,"Spectrum","SMI1"
2,17,8,"F",0.6022,"Spectrum","SMI1"
2,17,8,"G",0.055,"Spectrum","SMI1"
2,17,8,"H",0.6492,"Spectrum","SMI1"
2,17,9,"A",0.5805,"Spectrum","SMI1"
2,17,9,"B",0.6097,"Spectrum","SMI1"
2,17,9,"C",0.626,"Spectrum","SMI1"
2,17,9,"D",0.5946,"Spectrum","SMI1"
2,17,9,"E",0.6112,"Spectrum","SMI1"
2,17,9,"F",0.0604,"Spectrum","SMI1"
2,17,9,"G",0.6483,"Spectrum","SMI1"
2,17,9,"H",0.6157,"Spectrum","SMI1"
2,17,10,"A",0.039,"Spectrum","SMI1"
2,17,10,"B",0.3597,"Spectrum","SMI1"
2,17,10,"C",0.6451,"Spectrum","SMI1"
2,17,10,"D",0.0402,"Spectrum","SMI1"
2,17,10,"E",0.642,"Spectrum","SMI1"
2,17,10,"F",0.6345,"Spectrum","SMI1"
2,17,10,"G",0.6121,"Spectrum","SMI1"
2,17,10,"H",0.6101,"Spectrum","SMI1"
2,17,11,"A",0.6374,"Spectrum","SMI1"
2,17,11,"B",0.0426,"Spectrum","SMI1"
2,17,11,"C",0.6488,"Spectrum","SMI1"
2,17,11,"D",0.6153,"Spectrum","SMI1"
2,17,11,"E",0.6324,"Spectrum","SMI1"
2,17,11,"F",0.6191,"Spectrum","SMI1"
2,17,11,"G",0.6096,"Spectrum","SMI1"
2,17,11,"H",0.6631,"Spectrum","SMI1"
2,17,12,"A",0.6057,"Spectrum","SMI1"
2,17,12,"B",0.0428,"Spectrum","SMI1"
2,17,12,"C",0.6161,"Spectrum","SMI1"
2,17,12,"D",0.039,"Spectrum","SMI1"
2,17,12,"E",0.6021,"Spectrum","SMI1"
2,17,12,"F",0.0375,"Spectrum","SMI1"
2,17,12,"G",0.648,"Spectrum","SMI1"
2,17,12,"H",0.0397,"Spectrum","SMI1"
