"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.864,"Spectrum_ED","CLN2"
1,1,1,"B",0.09,"Spectrum_ED","CLN2"
1,1,1,"C",0.88,"Spectrum_ED","CLN2"
1,1,1,"D",0.087,"Spectrum_ED","CLN2"
1,1,1,"E",0.931,"Spectrum_ED","CLN2"
1,1,1,"F",0.091,"Spectrum_ED","CLN2"
1,1,1,"G",0.92,"Spectrum_ED","CLN2"
1,1,1,"H",0.102,"Spectrum_ED","CLN2"
1,1,2,"A",0.736,"Spectrum_ED","CLN2"
1,1,2,"B",0.692,"Spectrum_ED","CLN2"
1,1,2,"C",0.461,"Spectrum_ED","CLN2"
1,1,2,"D",0.621,"Spectrum_ED","CLN2"
1,1,2,"E",0.644,"Spectrum_ED","CLN2"
1,1,2,"F",0.712,"Spectrum_ED","CLN2"
1,1,2,"G",0.702,"Spectrum_ED","CLN2"
1,1,2,"H",0.669,"Spectrum_ED","CLN2"
1,1,3,"A",0.667,"Spectrum_ED","CLN2"
1,1,3,"B",0.674,"Spectrum_ED","CLN2"
1,1,3,"C",0.701,"Spectrum_ED","CLN2"
1,1,3,"D",0.665,"Spectrum_ED","CLN2"
1,1,3,"E",0.649,"Spectrum_ED","CLN2"
1,1,3,"F",0.771,"Spectrum_ED","CLN2"
1,1,3,"G",0.696,"Spectrum_ED","CLN2"
1,1,3,"H",0.749,"Spectrum_ED","CLN2"
1,1,4,"A",0.672,"Spectrum_ED","CLN2"
1,1,4,"B",0.664,"Spectrum_ED","CLN2"
1,1,4,"C",0.084,"Spectrum_ED","CLN2"
1,1,4,"D",0.787,"Spectrum_ED","CLN2"
1,1,4,"E",0.652,"Spectrum_ED","CLN2"
1,1,4,"F",0.82,"Spectrum_ED","CLN2"
1,1,4,"G",0.687,"Spectrum_ED","CLN2"
1,1,4,"H",0.721,"Spectrum_ED","CLN2"
1,1,5,"A",0.708,"Spectrum_ED","CLN2"
1,1,5,"B",0.652,"Spectrum_ED","CLN2"
1,1,5,"C",0.729,"Spectrum_ED","CLN2"
1,1,5,"D",0.651,"Spectrum_ED","CLN2"
1,1,5,"E",0.135,"Spectrum_ED","CLN2"
1,1,5,"F",0.682,"Spectrum_ED","CLN2"
1,1,5,"G",0.817,"Spectrum_ED","CLN2"
1,1,5,"H",0.709,"Spectrum_ED","CLN2"
1,1,6,"A",0.744,"Spectrum_ED","CLN2"
1,1,6,"B",0.681,"Spectrum_ED","CLN2"
1,1,6,"C",0.764,"Spectrum_ED","CLN2"
1,1,6,"D",0.68,"Spectrum_ED","CLN2"
1,1,6,"E",0.651,"Spectrum_ED","CLN2"
1,1,6,"F",0.664,"Spectrum_ED","CLN2"
1,1,6,"G",0.685,"Spectrum_ED","CLN2"
1,1,6,"H",0.745,"Spectrum_ED","CLN2"
1,1,7,"A",0.68,"Spectrum_ED","CLN2"
1,1,7,"B",0.674,"Spectrum_ED","CLN2"
1,1,7,"C",0.65,"Spectrum_ED","CLN2"
1,1,7,"D",0.646,"Spectrum_ED","CLN2"
1,1,7,"E",0.604,"Spectrum_ED","CLN2"
1,1,7,"F",0.945,"Spectrum_ED","CLN2"
1,1,7,"G",0.719,"Spectrum_ED","CLN2"
1,1,7,"H",0.721,"Spectrum_ED","CLN2"
1,1,8,"A",0.196,"Spectrum_ED","CLN2"
1,1,8,"B",0.782,"Spectrum_ED","CLN2"
1,1,8,"C",0.647,"Spectrum_ED","CLN2"
1,1,8,"D",0.644,"Spectrum_ED","CLN2"
1,1,8,"E",0.672,"Spectrum_ED","CLN2"
1,1,8,"F",0.673,"Spectrum_ED","CLN2"
1,1,8,"G",0.715,"Spectrum_ED","CLN2"
1,1,8,"H",0.7,"Spectrum_ED","CLN2"
1,1,9,"A",0.713,"Spectrum_ED","CLN2"
1,1,9,"B",0.625,"Spectrum_ED","CLN2"
1,1,9,"C",0.697,"Spectrum_ED","CLN2"
1,1,9,"D",0.638,"Spectrum_ED","CLN2"
1,1,9,"E",0.711,"Spectrum_ED","CLN2"
1,1,9,"F",0.726,"Spectrum_ED","CLN2"
1,1,9,"G",0.838,"Spectrum_ED","CLN2"
1,1,9,"H",0.703,"Spectrum_ED","CLN2"
1,1,10,"A",0.701,"Spectrum_ED","CLN2"
1,1,10,"B",0.669,"Spectrum_ED","CLN2"
1,1,10,"C",0.696,"Spectrum_ED","CLN2"
1,1,10,"D",0.672,"Spectrum_ED","CLN2"
1,1,10,"E",0.638,"Spectrum_ED","CLN2"
1,1,10,"F",0.818,"Spectrum_ED","CLN2"
1,1,10,"G",0.917,"Spectrum_ED","CLN2"
1,1,10,"H",0.74,"Spectrum_ED","CLN2"
1,1,11,"A",0.702,"Spectrum_ED","CLN2"
1,1,11,"B",0.849,"Spectrum_ED","CLN2"
1,1,11,"C",0.672,"Spectrum_ED","CLN2"
1,1,11,"D",0.714,"Spectrum_ED","CLN2"
1,1,11,"E",0.713,"Spectrum_ED","CLN2"
1,1,11,"F",0.682,"Spectrum_ED","CLN2"
1,1,11,"G",0.874,"Spectrum_ED","CLN2"
1,1,11,"H",0.753,"Spectrum_ED","CLN2"
1,1,12,"A",0.846,"Spectrum_ED","CLN2"
1,1,12,"B",0.095,"Spectrum_ED","CLN2"
1,1,12,"C",0.981,"Spectrum_ED","CLN2"
1,1,12,"D",0.102,"Spectrum_ED","CLN2"
1,1,12,"E",1,"Spectrum_ED","CLN2"
1,1,12,"F",0.088,"Spectrum_ED","CLN2"
1,1,12,"G",0.922,"Spectrum_ED","CLN2"
1,1,12,"H",0.098,"Spectrum_ED","CLN2"
2,1,1,"A",0.852,"Spectrum_ED","CLN2"
2,1,1,"B",0.111,"Spectrum_ED","CLN2"
2,1,1,"C",0.899,"Spectrum_ED","CLN2"
2,1,1,"D",0.095,"Spectrum_ED","CLN2"
2,1,1,"E",0.895,"Spectrum_ED","CLN2"
2,1,1,"F",0.096,"Spectrum_ED","CLN2"
2,1,1,"G",0.916,"Spectrum_ED","CLN2"
2,1,1,"H",0.106,"Spectrum_ED","CLN2"
2,1,2,"A",0.752,"Spectrum_ED","CLN2"
2,1,2,"B",0.746,"Spectrum_ED","CLN2"
2,1,2,"C",0.536,"Spectrum_ED","CLN2"
2,1,2,"D",0.686,"Spectrum_ED","CLN2"
2,1,2,"E",0.682,"Spectrum_ED","CLN2"
2,1,2,"F",0.76,"Spectrum_ED","CLN2"
2,1,2,"G",0.765,"Spectrum_ED","CLN2"
2,1,2,"H",0.746,"Spectrum_ED","CLN2"
2,1,3,"A",0.715,"Spectrum_ED","CLN2"
2,1,3,"B",0.739,"Spectrum_ED","CLN2"
2,1,3,"C",0.769,"Spectrum_ED","CLN2"
2,1,3,"D",0.717,"Spectrum_ED","CLN2"
2,1,3,"E",0.712,"Spectrum_ED","CLN2"
2,1,3,"F",0.746,"Spectrum_ED","CLN2"
2,1,3,"G",0.768,"Spectrum_ED","CLN2"
2,1,3,"H",0.828,"Spectrum_ED","CLN2"
2,1,4,"A",0.728,"Spectrum_ED","CLN2"
2,1,4,"B",0.747,"Spectrum_ED","CLN2"
2,1,4,"C",0.085,"Spectrum_ED","CLN2"
2,1,4,"D",0.73,"Spectrum_ED","CLN2"
2,1,4,"E",0.758,"Spectrum_ED","CLN2"
2,1,4,"F",0.83,"Spectrum_ED","CLN2"
2,1,4,"G",0.757,"Spectrum_ED","CLN2"
2,1,4,"H",0.767,"Spectrum_ED","CLN2"
2,1,5,"A",0.737,"Spectrum_ED","CLN2"
2,1,5,"B",0.759,"Spectrum_ED","CLN2"
2,1,5,"C",0.762,"Spectrum_ED","CLN2"
2,1,5,"D",0.726,"Spectrum_ED","CLN2"
2,1,5,"E",0.141,"Spectrum_ED","CLN2"
2,1,5,"F",0.764,"Spectrum_ED","CLN2"
2,1,5,"G",0.766,"Spectrum_ED","CLN2"
2,1,5,"H",0.797,"Spectrum_ED","CLN2"
2,1,6,"A",0.736,"Spectrum_ED","CLN2"
2,1,6,"B",0.741,"Spectrum_ED","CLN2"
2,1,6,"C",0.709,"Spectrum_ED","CLN2"
2,1,6,"D",0.725,"Spectrum_ED","CLN2"
2,1,6,"E",0.72,"Spectrum_ED","CLN2"
2,1,6,"F",0.754,"Spectrum_ED","CLN2"
2,1,6,"G",0.765,"Spectrum_ED","CLN2"
2,1,6,"H",0.789,"Spectrum_ED","CLN2"
2,1,7,"A",0.767,"Spectrum_ED","CLN2"
2,1,7,"B",0.769,"Spectrum_ED","CLN2"
2,1,7,"C",0.745,"Spectrum_ED","CLN2"
2,1,7,"D",0.712,"Spectrum_ED","CLN2"
2,1,7,"E",0.689,"Spectrum_ED","CLN2"
2,1,7,"F",0.835,"Spectrum_ED","CLN2"
2,1,7,"G",0.779,"Spectrum_ED","CLN2"
2,1,7,"H",0.824,"Spectrum_ED","CLN2"
2,1,8,"A",0.323,"Spectrum_ED","CLN2"
2,1,8,"B",0.824,"Spectrum_ED","CLN2"
2,1,8,"C",0.731,"Spectrum_ED","CLN2"
2,1,8,"D",0.715,"Spectrum_ED","CLN2"
2,1,8,"E",0.73,"Spectrum_ED","CLN2"
2,1,8,"F",0.75,"Spectrum_ED","CLN2"
2,1,8,"G",0.775,"Spectrum_ED","CLN2"
2,1,8,"H",0.802,"Spectrum_ED","CLN2"
2,1,9,"A",0.776,"Spectrum_ED","CLN2"
2,1,9,"B",0.715,"Spectrum_ED","CLN2"
2,1,9,"C",0.709,"Spectrum_ED","CLN2"
2,1,9,"D",0.704,"Spectrum_ED","CLN2"
2,1,9,"E",0.74,"Spectrum_ED","CLN2"
2,1,9,"F",0.742,"Spectrum_ED","CLN2"
2,1,9,"G",0.771,"Spectrum_ED","CLN2"
2,1,9,"H",0.789,"Spectrum_ED","CLN2"
2,1,10,"A",0.735,"Spectrum_ED","CLN2"
2,1,10,"B",0.741,"Spectrum_ED","CLN2"
2,1,10,"C",0.741,"Spectrum_ED","CLN2"
2,1,10,"D",0.733,"Spectrum_ED","CLN2"
2,1,10,"E",0.73,"Spectrum_ED","CLN2"
2,1,10,"F",0.705,"Spectrum_ED","CLN2"
2,1,10,"G",0.772,"Spectrum_ED","CLN2"
2,1,10,"H",0.819,"Spectrum_ED","CLN2"
2,1,11,"A",0.768,"Spectrum_ED","CLN2"
2,1,11,"B",0.761,"Spectrum_ED","CLN2"
2,1,11,"C",0.729,"Spectrum_ED","CLN2"
2,1,11,"D",0.734,"Spectrum_ED","CLN2"
2,1,11,"E",0.776,"Spectrum_ED","CLN2"
2,1,11,"F",0.76,"Spectrum_ED","CLN2"
2,1,11,"G",0.796,"Spectrum_ED","CLN2"
2,1,11,"H",0.799,"Spectrum_ED","CLN2"
2,1,12,"A",0.9,"Spectrum_ED","CLN2"
2,1,12,"B",0.102,"Spectrum_ED","CLN2"
2,1,12,"C",0.892,"Spectrum_ED","CLN2"
2,1,12,"D",0.102,"Spectrum_ED","CLN2"
2,1,12,"E",0.899,"Spectrum_ED","CLN2"
2,1,12,"F",0.089,"Spectrum_ED","CLN2"
2,1,12,"G",0.915,"Spectrum_ED","CLN2"
2,1,12,"H",0.097,"Spectrum_ED","CLN2"
