"value","plate","row","col","cid"
1.00242,5,"E",2,"SPE01505005"
1.02618,5,"D",2,"SPE01601020"
0.979343,5,"F",2,"SPE00201605"
0.984731,5,"G",2,"SPE01502050"
0.991684,5,"B",2,"SPE01502203"
1.01243,5,"C",2,"SPE01503239"
0.958057,5,"H",2,"SPE01501137"
0.99168,5,"A",2,"SPE01503204"
1.00977,5,"B",3,"SPE01503276"
0.992362,5,"F",3,"SPE00200701"
0.982146,5,"A",3,"SPE01502196"
1.02977,5,"D",3,"SPE01503918"
1.0158,5,"E",3,"SPE01502116"
0.988827,5,"C",3,"SPE01504257"
0.958964,5,"G",3,"SPE01504263"
0.935828,5,"H",3,"SPE01505317"
0.992336,5,"A",4,"SPE01502197"
0.960906,5,"D",4,"SPE01502198"
0.0595026,5,"E",4,"SPE01505337"
1.01556,5,"B",4,"SPE01504273"
0.987234,5,"F",4,"SPE01502259"
0.971433,5,"G",4,"SPE01504268"
1.01897,5,"C",4,"SPE01505111"
0.0644108,5,"H",4,"SPE01501153"
1.00118,5,"A",5,"SPE01502150"
1.0083,5,"E",5,"SPE01505008"
0.9617,5,"C",5,"SPE01502258"
0.0659803,5,"F",5,"SPE02300165"
1.0077,5,"B",5,"SPE01504190"
0.975503,5,"G",5,"SPE01501144"
1.02772,5,"D",5,"SPE01500651"
1.01673,5,"H",5,"SPE01501139"
0.918719,5,"D",6,"SPE01503806"
0.972671,5,"A",6,"SPE01503009"
0.988971,5,"F",6,"SPE01500428"
1.04,5,"B",6,"SPE01505208"
1.02243,5,"C",6,"SPE01503115"
0.954928,5,"H",6,"SPE01501147"
0.95963,5,"G",6,"SPE01501151"
0.986077,5,"E",6,"SPE01505315"
1.02788,5,"B",7,"SPE01504259"
1.01945,5,"D",7,"SPE01500196"
0.961586,5,"E",7,"SPE01503968"
0.973304,5,"A",7,"SPE01503002"
1.03379,5,"C",7,"SPE01504260"
0.98815,5,"H",7,"SPE01500127"
0.0919984,5,"F",7,"SPE01500122"
0.981558,5,"G",7,"SPE01501000"
1.00268,5,"E",8,"SPE01500864"
0.626365,5,"D",8,"SPE01500315"
1.02279,5,"C",8,"SPE01503926"
0.999412,5,"A",8,"SPE01503059"
0.977934,5,"H",8,"SPE01503111"
0.993257,5,"G",8,"SPE01501121"
0.991826,5,"F",8,"SPE01502026"
0.994693,5,"B",8,"SPE01500545"
0.990323,5,"H",9,"SPE01501119"
1.01347,5,"B",9,"SPE01505207"
1.03404,5,"A",9,"SPE01504300"
1.00485,5,"G",9,"SPE01501007"
0.619058,5,"E",9,"SPE01505311"
1.10781,5,"C",9,"SPE01503919"
0.985107,5,"F",9,"SPE01503038"
0.885945,5,"D",9,"SPE01505483"
1.01144,5,"F",10,"SPE01502084"
0.995716,5,"H",10,"SPE01501135"
1.02601,5,"D",10,"SPE01505821"
1.00514,5,"E",10,"SPE01503324"
1.01937,5,"B",10,"SPE01504401"
0.985654,5,"A",10,"SPE01503818"
0.980724,5,"C",10,"SPE01503710"
0.80137,5,"G",10,"SPE01501015"
0.972483,5,"E",11,"SPE00201604"
0.987753,5,"G",11,"SPE01501016"
0.96267,5,"D",11,"SPE01502209"
0.987991,5,"B",11,"SPE01503070"
1.02556,5,"C",11,"SPE01500531"
1.02103,5,"F",11,"SPE01504302"
0.997411,5,"H",11,"SPE01502255"
0.984878,5,"A",11,"SPE01504303"
