"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6372,"Lopac","MT2481-pdr1pdr3"
1,12,1,"B",0.6527,"Lopac","MT2481-pdr1pdr3"
1,12,1,"C",0.6528,"Lopac","MT2481-pdr1pdr3"
1,12,1,"D",0.656,"Lopac","MT2481-pdr1pdr3"
1,12,1,"E",0.6508,"Lopac","MT2481-pdr1pdr3"
1,12,1,"F",0.6576,"Lopac","MT2481-pdr1pdr3"
1,12,1,"G",0.6434,"Lopac","MT2481-pdr1pdr3"
1,12,1,"H",0.6424,"Lopac","MT2481-pdr1pdr3"
1,12,2,"A",0.62,"Lopac","MT2481-pdr1pdr3"
1,12,2,"B",0.6472,"Lopac","MT2481-pdr1pdr3"
1,12,2,"C",0.6537,"Lopac","MT2481-pdr1pdr3"
1,12,2,"D",0.6517,"Lopac","MT2481-pdr1pdr3"
1,12,2,"E",0.6555,"Lopac","MT2481-pdr1pdr3"
1,12,2,"F",0.6632,"Lopac","MT2481-pdr1pdr3"
1,12,2,"G",0.6518,"Lopac","MT2481-pdr1pdr3"
1,12,2,"H",0.6493,"Lopac","MT2481-pdr1pdr3"
1,12,3,"A",0.6466,"Lopac","MT2481-pdr1pdr3"
1,12,3,"B",0.6689,"Lopac","MT2481-pdr1pdr3"
1,12,3,"C",0.6644,"Lopac","MT2481-pdr1pdr3"
1,12,3,"D",0.6594,"Lopac","MT2481-pdr1pdr3"
1,12,3,"E",0.6445,"Lopac","MT2481-pdr1pdr3"
1,12,3,"F",0.6652,"Lopac","MT2481-pdr1pdr3"
1,12,3,"G",0.6429,"Lopac","MT2481-pdr1pdr3"
1,12,3,"H",0.6521,"Lopac","MT2481-pdr1pdr3"
1,12,4,"A",0.6514,"Lopac","MT2481-pdr1pdr3"
1,12,4,"B",0.6719,"Lopac","MT2481-pdr1pdr3"
1,12,4,"C",0.6694,"Lopac","MT2481-pdr1pdr3"
1,12,4,"D",0.6654,"Lopac","MT2481-pdr1pdr3"
1,12,4,"E",0.6714,"Lopac","MT2481-pdr1pdr3"
1,12,4,"F",0.675,"Lopac","MT2481-pdr1pdr3"
1,12,4,"G",0.6629,"Lopac","MT2481-pdr1pdr3"
1,12,4,"H",0.6645,"Lopac","MT2481-pdr1pdr3"
1,12,5,"A",0.6571,"Lopac","MT2481-pdr1pdr3"
1,12,5,"B",0.66,"Lopac","MT2481-pdr1pdr3"
1,12,5,"C",0.6788,"Lopac","MT2481-pdr1pdr3"
1,12,5,"D",0.6666,"Lopac","MT2481-pdr1pdr3"
1,12,5,"E",0.6661,"Lopac","MT2481-pdr1pdr3"
1,12,5,"F",0.6794,"Lopac","MT2481-pdr1pdr3"
1,12,5,"G",0.675,"Lopac","MT2481-pdr1pdr3"
1,12,5,"H",0.6714,"Lopac","MT2481-pdr1pdr3"
1,12,6,"A",0.7013,"Lopac","MT2481-pdr1pdr3"
1,12,6,"B",0.6544,"Lopac","MT2481-pdr1pdr3"
1,12,6,"C",0.6822,"Lopac","MT2481-pdr1pdr3"
1,12,6,"D",0.6698,"Lopac","MT2481-pdr1pdr3"
1,12,6,"E",0.6396,"Lopac","MT2481-pdr1pdr3"
1,12,6,"F",0.6791,"Lopac","MT2481-pdr1pdr3"
1,12,6,"G",0.6472,"Lopac","MT2481-pdr1pdr3"
1,12,6,"H",0.6646,"Lopac","MT2481-pdr1pdr3"
1,12,7,"A",0.6647,"Lopac","MT2481-pdr1pdr3"
1,12,7,"B",0.6831,"Lopac","MT2481-pdr1pdr3"
1,12,7,"C",0.6811,"Lopac","MT2481-pdr1pdr3"
1,12,7,"D",0.6019,"Lopac","MT2481-pdr1pdr3"
1,12,7,"E",0.6325,"Lopac","MT2481-pdr1pdr3"
1,12,7,"F",0.6851,"Lopac","MT2481-pdr1pdr3"
1,12,7,"G",0.6863,"Lopac","MT2481-pdr1pdr3"
1,12,7,"H",0.6661,"Lopac","MT2481-pdr1pdr3"
1,12,8,"A",0.667,"Lopac","MT2481-pdr1pdr3"
1,12,8,"B",0.7051,"Lopac","MT2481-pdr1pdr3"
1,12,8,"C",0.6841,"Lopac","MT2481-pdr1pdr3"
1,12,8,"D",0.6765,"Lopac","MT2481-pdr1pdr3"
1,12,8,"E",0.6922,"Lopac","MT2481-pdr1pdr3"
1,12,8,"F",0.685,"Lopac","MT2481-pdr1pdr3"
1,12,8,"G",0.6899,"Lopac","MT2481-pdr1pdr3"
1,12,8,"H",0.6725,"Lopac","MT2481-pdr1pdr3"
1,12,9,"A",0.6653,"Lopac","MT2481-pdr1pdr3"
1,12,9,"B",0.6643,"Lopac","MT2481-pdr1pdr3"
1,12,9,"C",0.6852,"Lopac","MT2481-pdr1pdr3"
1,12,9,"D",0.6875,"Lopac","MT2481-pdr1pdr3"
1,12,9,"E",0.6817,"Lopac","MT2481-pdr1pdr3"
1,12,9,"F",0.72,"Lopac","MT2481-pdr1pdr3"
1,12,9,"G",0.0438,"Lopac","MT2481-pdr1pdr3"
1,12,9,"H",0.6733,"Lopac","MT2481-pdr1pdr3"
1,12,10,"A",0.6612,"Lopac","MT2481-pdr1pdr3"
1,12,10,"B",0.6746,"Lopac","MT2481-pdr1pdr3"
1,12,10,"C",0.6846,"Lopac","MT2481-pdr1pdr3"
1,12,10,"D",0.6818,"Lopac","MT2481-pdr1pdr3"
1,12,10,"E",0.6722,"Lopac","MT2481-pdr1pdr3"
1,12,10,"F",0.5944,"Lopac","MT2481-pdr1pdr3"
1,12,10,"G",0.6844,"Lopac","MT2481-pdr1pdr3"
1,12,10,"H",0.6792,"Lopac","MT2481-pdr1pdr3"
1,12,11,"A",0.6731,"Lopac","MT2481-pdr1pdr3"
1,12,11,"B",0.6714,"Lopac","MT2481-pdr1pdr3"
1,12,11,"C",0.6916,"Lopac","MT2481-pdr1pdr3"
1,12,11,"D",0.6726,"Lopac","MT2481-pdr1pdr3"
1,12,11,"E",0.6732,"Lopac","MT2481-pdr1pdr3"
1,12,11,"F",0.6863,"Lopac","MT2481-pdr1pdr3"
1,12,11,"G",0.6983,"Lopac","MT2481-pdr1pdr3"
1,12,11,"H",0.6836,"Lopac","MT2481-pdr1pdr3"
1,12,12,"A",0.6635,"Lopac","MT2481-pdr1pdr3"
1,12,12,"B",0.0474,"Lopac","MT2481-pdr1pdr3"
1,12,12,"C",0.67,"Lopac","MT2481-pdr1pdr3"
1,12,12,"D",0.0463,"Lopac","MT2481-pdr1pdr3"
1,12,12,"E",0.6862,"Lopac","MT2481-pdr1pdr3"
1,12,12,"F",0.0461,"Lopac","MT2481-pdr1pdr3"
1,12,12,"G",0.6533,"Lopac","MT2481-pdr1pdr3"
1,12,12,"H",0.0484,"Lopac","MT2481-pdr1pdr3"
2,12,1,"A",0.6342,"Lopac","MT2481-pdr1pdr3"
2,12,1,"B",0.6535,"Lopac","MT2481-pdr1pdr3"
2,12,1,"C",0.6525,"Lopac","MT2481-pdr1pdr3"
2,12,1,"D",0.6568,"Lopac","MT2481-pdr1pdr3"
2,12,1,"E",0.6546,"Lopac","MT2481-pdr1pdr3"
2,12,1,"F",0.6608,"Lopac","MT2481-pdr1pdr3"
2,12,1,"G",0.653,"Lopac","MT2481-pdr1pdr3"
2,12,1,"H",0.664,"Lopac","MT2481-pdr1pdr3"
2,12,2,"A",0.5885,"Lopac","MT2481-pdr1pdr3"
2,12,2,"B",0.6511,"Lopac","MT2481-pdr1pdr3"
2,12,2,"C",0.654,"Lopac","MT2481-pdr1pdr3"
2,12,2,"D",0.6549,"Lopac","MT2481-pdr1pdr3"
2,12,2,"E",0.6601,"Lopac","MT2481-pdr1pdr3"
2,12,2,"F",0.6647,"Lopac","MT2481-pdr1pdr3"
2,12,2,"G",0.6536,"Lopac","MT2481-pdr1pdr3"
2,12,2,"H",0.6544,"Lopac","MT2481-pdr1pdr3"
2,12,3,"A",0.6483,"Lopac","MT2481-pdr1pdr3"
2,12,3,"B",0.6791,"Lopac","MT2481-pdr1pdr3"
2,12,3,"C",0.6617,"Lopac","MT2481-pdr1pdr3"
2,12,3,"D",0.6633,"Lopac","MT2481-pdr1pdr3"
2,12,3,"E",0.6473,"Lopac","MT2481-pdr1pdr3"
2,12,3,"F",0.6684,"Lopac","MT2481-pdr1pdr3"
2,12,3,"G",0.683,"Lopac","MT2481-pdr1pdr3"
2,12,3,"H",0.6596,"Lopac","MT2481-pdr1pdr3"
2,12,4,"A",0.6511,"Lopac","MT2481-pdr1pdr3"
2,12,4,"B",0.6792,"Lopac","MT2481-pdr1pdr3"
2,12,4,"C",0.6693,"Lopac","MT2481-pdr1pdr3"
2,12,4,"D",0.6681,"Lopac","MT2481-pdr1pdr3"
2,12,4,"E",0.682,"Lopac","MT2481-pdr1pdr3"
2,12,4,"F",0.6762,"Lopac","MT2481-pdr1pdr3"
2,12,4,"G",0.665,"Lopac","MT2481-pdr1pdr3"
2,12,4,"H",0.6714,"Lopac","MT2481-pdr1pdr3"
2,12,5,"A",0.659,"Lopac","MT2481-pdr1pdr3"
2,12,5,"B",0.6572,"Lopac","MT2481-pdr1pdr3"
2,12,5,"C",0.6797,"Lopac","MT2481-pdr1pdr3"
2,12,5,"D",0.6767,"Lopac","MT2481-pdr1pdr3"
2,12,5,"E",0.6691,"Lopac","MT2481-pdr1pdr3"
2,12,5,"F",0.6866,"Lopac","MT2481-pdr1pdr3"
2,12,5,"G",0.6806,"Lopac","MT2481-pdr1pdr3"
2,12,5,"H",0.6726,"Lopac","MT2481-pdr1pdr3"
2,12,6,"A",0.6933,"Lopac","MT2481-pdr1pdr3"
2,12,6,"B",0.6704,"Lopac","MT2481-pdr1pdr3"
2,12,6,"C",0.6801,"Lopac","MT2481-pdr1pdr3"
2,12,6,"D",0.6754,"Lopac","MT2481-pdr1pdr3"
2,12,6,"E",0.6511,"Lopac","MT2481-pdr1pdr3"
2,12,6,"F",0.6909,"Lopac","MT2481-pdr1pdr3"
2,12,6,"G",0.6529,"Lopac","MT2481-pdr1pdr3"
2,12,6,"H",0.6704,"Lopac","MT2481-pdr1pdr3"
2,12,7,"A",0.6656,"Lopac","MT2481-pdr1pdr3"
2,12,7,"B",0.6818,"Lopac","MT2481-pdr1pdr3"
2,12,7,"C",0.6769,"Lopac","MT2481-pdr1pdr3"
2,12,7,"D",0.0361,"Lopac","MT2481-pdr1pdr3"
2,12,7,"E",0.4427,"Lopac","MT2481-pdr1pdr3"
2,12,7,"F",0.6903,"Lopac","MT2481-pdr1pdr3"
2,12,7,"G",0.6912,"Lopac","MT2481-pdr1pdr3"
2,12,7,"H",0.6782,"Lopac","MT2481-pdr1pdr3"
2,12,8,"A",0.6643,"Lopac","MT2481-pdr1pdr3"
2,12,8,"B",0.7036,"Lopac","MT2481-pdr1pdr3"
2,12,8,"C",0.6832,"Lopac","MT2481-pdr1pdr3"
2,12,8,"D",0.675,"Lopac","MT2481-pdr1pdr3"
2,12,8,"E",0.6926,"Lopac","MT2481-pdr1pdr3"
2,12,8,"F",0.6875,"Lopac","MT2481-pdr1pdr3"
2,12,8,"G",0.6938,"Lopac","MT2481-pdr1pdr3"
2,12,8,"H",0.686,"Lopac","MT2481-pdr1pdr3"
2,12,9,"A",0.6698,"Lopac","MT2481-pdr1pdr3"
2,12,9,"B",0.6739,"Lopac","MT2481-pdr1pdr3"
2,12,9,"C",0.6875,"Lopac","MT2481-pdr1pdr3"
2,12,9,"D",0.6944,"Lopac","MT2481-pdr1pdr3"
2,12,9,"E",0.6865,"Lopac","MT2481-pdr1pdr3"
2,12,9,"F",0.7235,"Lopac","MT2481-pdr1pdr3"
2,12,9,"G",0.0454,"Lopac","MT2481-pdr1pdr3"
2,12,9,"H",0.6887,"Lopac","MT2481-pdr1pdr3"
2,12,10,"A",0.6909,"Lopac","MT2481-pdr1pdr3"
2,12,10,"B",0.6703,"Lopac","MT2481-pdr1pdr3"
2,12,10,"C",0.6828,"Lopac","MT2481-pdr1pdr3"
2,12,10,"D",0.683,"Lopac","MT2481-pdr1pdr3"
2,12,10,"E",0.6636,"Lopac","MT2481-pdr1pdr3"
2,12,10,"F",0.6848,"Lopac","MT2481-pdr1pdr3"
2,12,10,"G",0.6805,"Lopac","MT2481-pdr1pdr3"
2,12,10,"H",0.6776,"Lopac","MT2481-pdr1pdr3"
2,12,11,"A",0.6742,"Lopac","MT2481-pdr1pdr3"
2,12,11,"B",0.6682,"Lopac","MT2481-pdr1pdr3"
2,12,11,"C",0.6846,"Lopac","MT2481-pdr1pdr3"
2,12,11,"D",0.6761,"Lopac","MT2481-pdr1pdr3"
2,12,11,"E",0.6694,"Lopac","MT2481-pdr1pdr3"
2,12,11,"F",0.6847,"Lopac","MT2481-pdr1pdr3"
2,12,11,"G",0.6791,"Lopac","MT2481-pdr1pdr3"
2,12,11,"H",0.6829,"Lopac","MT2481-pdr1pdr3"
2,12,12,"A",0.6725,"Lopac","MT2481-pdr1pdr3"
2,12,12,"B",0.0479,"Lopac","MT2481-pdr1pdr3"
2,12,12,"C",0.6755,"Lopac","MT2481-pdr1pdr3"
2,12,12,"D",0.0468,"Lopac","MT2481-pdr1pdr3"
2,12,12,"E",0.6833,"Lopac","MT2481-pdr1pdr3"
2,12,12,"F",0.0456,"Lopac","MT2481-pdr1pdr3"
2,12,12,"G",0.6811,"Lopac","MT2481-pdr1pdr3"
2,12,12,"H",0.0468,"Lopac","MT2481-pdr1pdr3"
