"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7129,"Lopac","NUM1"
1,2,1,"B",0.7223,"Lopac","NUM1"
1,2,1,"C",0.7226,"Lopac","NUM1"
1,2,1,"D",0.7173,"Lopac","NUM1"
1,2,1,"E",0.726,"Lopac","NUM1"
1,2,1,"F",0.7328,"Lopac","NUM1"
1,2,1,"G",0.7242,"Lopac","NUM1"
1,2,1,"H",0.7334,"Lopac","NUM1"
1,2,2,"A",0.7296,"Lopac","NUM1"
1,2,2,"B",0.7298,"Lopac","NUM1"
1,2,2,"C",0.7291,"Lopac","NUM1"
1,2,2,"D",0.7347,"Lopac","NUM1"
1,2,2,"E",0.7297,"Lopac","NUM1"
1,2,2,"F",0.7385,"Lopac","NUM1"
1,2,2,"G",0.7372,"Lopac","NUM1"
1,2,2,"H",0.7399,"Lopac","NUM1"
1,2,3,"A",0.7163,"Lopac","NUM1"
1,2,3,"B",0.7268,"Lopac","NUM1"
1,2,3,"C",0.7251,"Lopac","NUM1"
1,2,3,"D",0.7312,"Lopac","NUM1"
1,2,3,"E",0.724,"Lopac","NUM1"
1,2,3,"F",0.7393,"Lopac","NUM1"
1,2,3,"G",0.7373,"Lopac","NUM1"
1,2,3,"H",0.7392,"Lopac","NUM1"
1,2,4,"A",0.7176,"Lopac","NUM1"
1,2,4,"B",0.7206,"Lopac","NUM1"
1,2,4,"C",0.7185,"Lopac","NUM1"
1,2,4,"D",0.7127,"Lopac","NUM1"
1,2,4,"E",0.7195,"Lopac","NUM1"
1,2,4,"F",0.7348,"Lopac","NUM1"
1,2,4,"G",0.7288,"Lopac","NUM1"
1,2,4,"H",0.7437,"Lopac","NUM1"
1,2,5,"A",0.7213,"Lopac","NUM1"
1,2,5,"B",0.7309,"Lopac","NUM1"
1,2,5,"C",0.693,"Lopac","NUM1"
1,2,5,"D",0.7175,"Lopac","NUM1"
1,2,5,"E",0.723,"Lopac","NUM1"
1,2,5,"F",0.7377,"Lopac","NUM1"
1,2,5,"G",0.724,"Lopac","NUM1"
1,2,5,"H",0.7301,"Lopac","NUM1"
1,2,6,"A",0.7149,"Lopac","NUM1"
1,2,6,"B",0.7192,"Lopac","NUM1"
1,2,6,"C",0.7163,"Lopac","NUM1"
1,2,6,"D",0.7145,"Lopac","NUM1"
1,2,6,"E",0.7279,"Lopac","NUM1"
1,2,6,"F",0.7433,"Lopac","NUM1"
1,2,6,"G",0.733,"Lopac","NUM1"
1,2,6,"H",0.7476,"Lopac","NUM1"
1,2,7,"A",0.711,"Lopac","NUM1"
1,2,7,"B",0.7157,"Lopac","NUM1"
1,2,7,"C",0.7125,"Lopac","NUM1"
1,2,7,"D",0.7147,"Lopac","NUM1"
1,2,7,"E",0.7434,"Lopac","NUM1"
1,2,7,"F",0.7305,"Lopac","NUM1"
1,2,7,"G",0.7391,"Lopac","NUM1"
1,2,7,"H",0.7439,"Lopac","NUM1"
1,2,8,"A",0.7091,"Lopac","NUM1"
1,2,8,"B",0.7108,"Lopac","NUM1"
1,2,8,"C",0.7055,"Lopac","NUM1"
1,2,8,"D",0.7128,"Lopac","NUM1"
1,2,8,"E",0.716,"Lopac","NUM1"
1,2,8,"F",0.7325,"Lopac","NUM1"
1,2,8,"G",0.73,"Lopac","NUM1"
1,2,8,"H",0.7435,"Lopac","NUM1"
1,2,9,"A",0.6989,"Lopac","NUM1"
1,2,9,"B",0.6984,"Lopac","NUM1"
1,2,9,"C",0.6923,"Lopac","NUM1"
1,2,9,"D",0.7061,"Lopac","NUM1"
1,2,9,"E",0.6937,"Lopac","NUM1"
1,2,9,"F",0.7312,"Lopac","NUM1"
1,2,9,"G",0.7283,"Lopac","NUM1"
1,2,9,"H",0.7387,"Lopac","NUM1"
1,2,10,"A",0.684,"Lopac","NUM1"
1,2,10,"B",0.683,"Lopac","NUM1"
1,2,10,"C",0.6825,"Lopac","NUM1"
1,2,10,"D",0.6908,"Lopac","NUM1"
1,2,10,"E",0.4748,"Lopac","NUM1"
1,2,10,"F",0.711,"Lopac","NUM1"
1,2,10,"G",0.7093,"Lopac","NUM1"
1,2,10,"H",0.7252,"Lopac","NUM1"
1,2,11,"A",0.6906,"Lopac","NUM1"
1,2,11,"B",0.6999,"Lopac","NUM1"
1,2,11,"C",0.7049,"Lopac","NUM1"
1,2,11,"D",0.7048,"Lopac","NUM1"
1,2,11,"E",0.7189,"Lopac","NUM1"
1,2,11,"F",0.7254,"Lopac","NUM1"
1,2,11,"G",0.7161,"Lopac","NUM1"
1,2,11,"H",0.7398,"Lopac","NUM1"
1,2,12,"A",0.7028,"Lopac","NUM1"
1,2,12,"B",0.0388,"Lopac","NUM1"
1,2,12,"C",0.7019,"Lopac","NUM1"
1,2,12,"D",0.0382,"Lopac","NUM1"
1,2,12,"E",0.7155,"Lopac","NUM1"
1,2,12,"F",0.0386,"Lopac","NUM1"
1,2,12,"G",0.7233,"Lopac","NUM1"
1,2,12,"H",0.0398,"Lopac","NUM1"
2,2,1,"A",0.7074,"Lopac","NUM1"
2,2,1,"B",0.7227,"Lopac","NUM1"
2,2,1,"C",0.7149,"Lopac","NUM1"
2,2,1,"D",0.7188,"Lopac","NUM1"
2,2,1,"E",0.7268,"Lopac","NUM1"
2,2,1,"F",0.7396,"Lopac","NUM1"
2,2,1,"G",0.7321,"Lopac","NUM1"
2,2,1,"H",0.7447,"Lopac","NUM1"
2,2,2,"A",0.7159,"Lopac","NUM1"
2,2,2,"B",0.7243,"Lopac","NUM1"
2,2,2,"C",0.7316,"Lopac","NUM1"
2,2,2,"D",0.7247,"Lopac","NUM1"
2,2,2,"E",0.7304,"Lopac","NUM1"
2,2,2,"F",0.7364,"Lopac","NUM1"
2,2,2,"G",0.742,"Lopac","NUM1"
2,2,2,"H",0.7457,"Lopac","NUM1"
2,2,3,"A",0.7161,"Lopac","NUM1"
2,2,3,"B",0.7271,"Lopac","NUM1"
2,2,3,"C",0.7255,"Lopac","NUM1"
2,2,3,"D",0.7325,"Lopac","NUM1"
2,2,3,"E",0.7283,"Lopac","NUM1"
2,2,3,"F",0.7403,"Lopac","NUM1"
2,2,3,"G",0.7463,"Lopac","NUM1"
2,2,3,"H",0.7522,"Lopac","NUM1"
2,2,4,"A",0.7179,"Lopac","NUM1"
2,2,4,"B",0.7281,"Lopac","NUM1"
2,2,4,"C",0.7308,"Lopac","NUM1"
2,2,4,"D",0.7159,"Lopac","NUM1"
2,2,4,"E",0.7325,"Lopac","NUM1"
2,2,4,"F",0.7422,"Lopac","NUM1"
2,2,4,"G",0.7495,"Lopac","NUM1"
2,2,4,"H",0.756,"Lopac","NUM1"
2,2,5,"A",0.71,"Lopac","NUM1"
2,2,5,"B",0.7257,"Lopac","NUM1"
2,2,5,"C",0.7131,"Lopac","NUM1"
2,2,5,"D",0.7177,"Lopac","NUM1"
2,2,5,"E",0.7282,"Lopac","NUM1"
2,2,5,"F",0.7407,"Lopac","NUM1"
2,2,5,"G",0.737,"Lopac","NUM1"
2,2,5,"H",0.7293,"Lopac","NUM1"
2,2,6,"A",0.716,"Lopac","NUM1"
2,2,6,"B",0.7199,"Lopac","NUM1"
2,2,6,"C",0.7214,"Lopac","NUM1"
2,2,6,"D",0.7197,"Lopac","NUM1"
2,2,6,"E",0.731,"Lopac","NUM1"
2,2,6,"F",0.7433,"Lopac","NUM1"
2,2,6,"G",0.746,"Lopac","NUM1"
2,2,6,"H",0.7535,"Lopac","NUM1"
2,2,7,"A",0.7128,"Lopac","NUM1"
2,2,7,"B",0.7105,"Lopac","NUM1"
2,2,7,"C",0.7197,"Lopac","NUM1"
2,2,7,"D",0.7226,"Lopac","NUM1"
2,2,7,"E",0.7286,"Lopac","NUM1"
2,2,7,"F",0.7372,"Lopac","NUM1"
2,2,7,"G",0.7349,"Lopac","NUM1"
2,2,7,"H",0.7444,"Lopac","NUM1"
2,2,8,"A",0.7136,"Lopac","NUM1"
2,2,8,"B",0.7151,"Lopac","NUM1"
2,2,8,"C",0.72,"Lopac","NUM1"
2,2,8,"D",0.7181,"Lopac","NUM1"
2,2,8,"E",0.7318,"Lopac","NUM1"
2,2,8,"F",0.737,"Lopac","NUM1"
2,2,8,"G",0.7345,"Lopac","NUM1"
2,2,8,"H",0.7505,"Lopac","NUM1"
2,2,9,"A",0.7075,"Lopac","NUM1"
2,2,9,"B",0.7113,"Lopac","NUM1"
2,2,9,"C",0.7153,"Lopac","NUM1"
2,2,9,"D",0.7117,"Lopac","NUM1"
2,2,9,"E",0.719,"Lopac","NUM1"
2,2,9,"F",0.7299,"Lopac","NUM1"
2,2,9,"G",0.7347,"Lopac","NUM1"
