"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.737,"Lopac","NUM1"
1,13,1,"B",0.7583,"Lopac","NUM1"
1,13,1,"C",0.7323,"Lopac","NUM1"
1,13,1,"D",0.7342,"Lopac","NUM1"
1,13,1,"E",0.7416,"Lopac","NUM1"
1,13,1,"F",0.725,"Lopac","NUM1"
1,13,1,"G",0.7342,"Lopac","NUM1"
1,13,1,"H",0.738,"Lopac","NUM1"
1,13,2,"A",0.7525,"Lopac","NUM1"
1,13,2,"B",0.7455,"Lopac","NUM1"
1,13,2,"C",0.7522,"Lopac","NUM1"
1,13,2,"D",0.7534,"Lopac","NUM1"
1,13,2,"E",0.7407,"Lopac","NUM1"
1,13,2,"F",0.7473,"Lopac","NUM1"
1,13,2,"G",0.7438,"Lopac","NUM1"
1,13,2,"H",0.7387,"Lopac","NUM1"
1,13,3,"A",0.7454,"Lopac","NUM1"
1,13,3,"B",0.7516,"Lopac","NUM1"
1,13,3,"C",0.7492,"Lopac","NUM1"
1,13,3,"D",0.7579,"Lopac","NUM1"
1,13,3,"E",0.7511,"Lopac","NUM1"
1,13,3,"F",0.7363,"Lopac","NUM1"
1,13,3,"G",0.7505,"Lopac","NUM1"
1,13,3,"H",0.7552,"Lopac","NUM1"
1,13,4,"A",0.7551,"Lopac","NUM1"
1,13,4,"B",0.75,"Lopac","NUM1"
1,13,4,"C",0.7536,"Lopac","NUM1"
1,13,4,"D",0.7499,"Lopac","NUM1"
1,13,4,"E",0.7511,"Lopac","NUM1"
1,13,4,"F",0.7447,"Lopac","NUM1"
1,13,4,"G",0.7488,"Lopac","NUM1"
1,13,4,"H",0.4852,"Lopac","NUM1"
1,13,5,"A",0.7609,"Lopac","NUM1"
1,13,5,"B",0.7575,"Lopac","NUM1"
1,13,5,"C",0.7506,"Lopac","NUM1"
1,13,5,"D",0.7357,"Lopac","NUM1"
1,13,5,"E",0.7577,"Lopac","NUM1"
1,13,5,"F",0.7543,"Lopac","NUM1"
1,13,5,"G",0.7491,"Lopac","NUM1"
1,13,5,"H",0.7508,"Lopac","NUM1"
1,13,6,"A",0.7487,"Lopac","NUM1"
1,13,6,"B",0.7573,"Lopac","NUM1"
1,13,6,"C",0.0481,"Lopac","NUM1"
1,13,6,"D",0.7485,"Lopac","NUM1"
1,13,6,"E",0.7533,"Lopac","NUM1"
1,13,6,"F",0.7605,"Lopac","NUM1"
1,13,6,"G",0.7461,"Lopac","NUM1"
1,13,6,"H",0.7536,"Lopac","NUM1"
1,13,7,"A",0.7542,"Lopac","NUM1"
1,13,7,"B",0.7502,"Lopac","NUM1"
1,13,7,"C",0.7549,"Lopac","NUM1"
1,13,7,"D",0.7594,"Lopac","NUM1"
1,13,7,"E",0.753,"Lopac","NUM1"
1,13,7,"F",0.7673,"Lopac","NUM1"
1,13,7,"G",0.752,"Lopac","NUM1"
1,13,7,"H",0.7514,"Lopac","NUM1"
1,13,8,"A",0.7506,"Lopac","NUM1"
1,13,8,"B",0.7486,"Lopac","NUM1"
1,13,8,"C",0.7466,"Lopac","NUM1"
1,13,8,"D",0.7534,"Lopac","NUM1"
1,13,8,"E",0.7562,"Lopac","NUM1"
1,13,8,"F",0.7631,"Lopac","NUM1"
1,13,8,"G",0.75,"Lopac","NUM1"
1,13,8,"H",0.7596,"Lopac","NUM1"
1,13,9,"A",0.7425,"Lopac","NUM1"
1,13,9,"B",0.7543,"Lopac","NUM1"
1,13,9,"C",0.7461,"Lopac","NUM1"
1,13,9,"D",0.7512,"Lopac","NUM1"
1,13,9,"E",0.7551,"Lopac","NUM1"
1,13,9,"F",0.7652,"Lopac","NUM1"
1,13,9,"G",0.7439,"Lopac","NUM1"
1,13,9,"H",0.7455,"Lopac","NUM1"
1,13,10,"A",0.7411,"Lopac","NUM1"
1,13,10,"B",0.7587,"Lopac","NUM1"
1,13,10,"C",0.7585,"Lopac","NUM1"
1,13,10,"D",0.7501,"Lopac","NUM1"
1,13,10,"E",0.7562,"Lopac","NUM1"
1,13,10,"F",0.7661,"Lopac","NUM1"
1,13,10,"G",0.7452,"Lopac","NUM1"
1,13,10,"H",0.7492,"Lopac","NUM1"
1,13,11,"A",0.6008,"Lopac","NUM1"
1,13,11,"B",0.763,"Lopac","NUM1"
1,13,11,"C",0.755,"Lopac","NUM1"
1,13,11,"D",0.7558,"Lopac","NUM1"
1,13,11,"E",0.7457,"Lopac","NUM1"
1,13,11,"F",0.7631,"Lopac","NUM1"
1,13,11,"G",0.748,"Lopac","NUM1"
1,13,11,"H",0.7448,"Lopac","NUM1"
1,13,12,"A",0.7402,"Lopac","NUM1"
1,13,12,"B",0.039,"Lopac","NUM1"
1,13,12,"C",0.7431,"Lopac","NUM1"
1,13,12,"D",0.0383,"Lopac","NUM1"
1,13,12,"E",0.7709,"Lopac","NUM1"
1,13,12,"F",0.0385,"Lopac","NUM1"
1,13,12,"G",0.748,"Lopac","NUM1"
1,13,12,"H",0.04,"Lopac","NUM1"
2,13,1,"A",0.7344,"Lopac","NUM1"
2,13,1,"B",0.7287,"Lopac","NUM1"
2,13,1,"C",0.7242,"Lopac","NUM1"
2,13,1,"D",0.7136,"Lopac","NUM1"
2,13,1,"E",0.7223,"Lopac","NUM1"
2,13,1,"F",0.7185,"Lopac","NUM1"
2,13,1,"G",0.7162,"Lopac","NUM1"
2,13,1,"H",0.7079,"Lopac","NUM1"
2,13,2,"A",0.7477,"Lopac","NUM1"
2,13,2,"B",0.7274,"Lopac","NUM1"
2,13,2,"C",0.7392,"Lopac","NUM1"
2,13,2,"D",0.7312,"Lopac","NUM1"
2,13,2,"E",0.7187,"Lopac","NUM1"
2,13,2,"F",0.7324,"Lopac","NUM1"
2,13,2,"G",0.7238,"Lopac","NUM1"
2,13,2,"H",0.7073,"Lopac","NUM1"
2,13,3,"A",0.7343,"Lopac","NUM1"
2,13,3,"B",0.7433,"Lopac","NUM1"
2,13,3,"C",0.73,"Lopac","NUM1"
2,13,3,"D",0.7361,"Lopac","NUM1"
2,13,3,"E",0.7308,"Lopac","NUM1"
2,13,3,"F",0.7282,"Lopac","NUM1"
2,13,3,"G",0.728,"Lopac","NUM1"
2,13,3,"H",0.7266,"Lopac","NUM1"
2,13,4,"A",0.7322,"Lopac","NUM1"
2,13,4,"B",0.7456,"Lopac","NUM1"
2,13,4,"C",0.7382,"Lopac","NUM1"
2,13,4,"D",0.7321,"Lopac","NUM1"
2,13,4,"E",0.7373,"Lopac","NUM1"
2,13,4,"F",0.7389,"Lopac","NUM1"
2,13,4,"G",0.7322,"Lopac","NUM1"
2,13,4,"H",0.458,"Lopac","NUM1"
2,13,5,"A",0.7471,"Lopac","NUM1"
2,13,5,"B",0.7416,"Lopac","NUM1"
2,13,5,"C",0.733,"Lopac","NUM1"
2,13,5,"D",0.728,"Lopac","NUM1"
2,13,5,"E",0.7435,"Lopac","NUM1"
2,13,5,"F",0.7373,"Lopac","NUM1"
2,13,5,"G",0.7287,"Lopac","NUM1"
2,13,5,"H",0.7373,"Lopac","NUM1"
2,13,6,"A",0.7347,"Lopac","NUM1"
2,13,6,"B",0.744,"Lopac","NUM1"
2,13,6,"C",0.0457,"Lopac","NUM1"
2,13,6,"D",0.7387,"Lopac","NUM1"
2,13,6,"E",0.748,"Lopac","NUM1"
2,13,6,"F",0.7455,"Lopac","NUM1"
2,13,6,"G",0.7298,"Lopac","NUM1"
2,13,6,"H",0.7318,"Lopac","NUM1"
2,13,7,"A",0.7353,"Lopac","NUM1"
2,13,7,"B",0.7392,"Lopac","NUM1"
2,13,7,"C",0.7422,"Lopac","NUM1"
2,13,7,"D",0.738,"Lopac","NUM1"
2,13,7,"E",0.7393,"Lopac","NUM1"
2,13,7,"F",0.7505,"Lopac","NUM1"
2,13,7,"G",0.729,"Lopac","NUM1"
2,13,7,"H",0.7281,"Lopac","NUM1"
2,13,8,"A",0.7294,"Lopac","NUM1"
2,13,8,"B",0.7416,"Lopac","NUM1"
2,13,8,"C",0.7414,"Lopac","NUM1"
2,13,8,"D",0.7466,"Lopac","NUM1"
2,13,8,"E",0.7396,"Lopac","NUM1"
2,13,8,"F",0.7414,"Lopac","NUM1"
2,13,8,"G",0.7347,"Lopac","NUM1"
2,13,8,"H",0.7329,"Lopac","NUM1"
2,13,9,"A",0.7281,"Lopac","NUM1"
2,13,9,"B",0.747,"Lopac","NUM1"
2,13,9,"C",0.7412,"Lopac","NUM1"
2,13,9,"D",0.7353,"Lopac","NUM1"
2,13,9,"E",0.7415,"Lopac","NUM1"
2,13,9,"F",0.7456,"Lopac","NUM1"
2,13,9,"G",0.7319,"Lopac","NUM1"
2,13,9,"H",0.7233,"Lopac","NUM1"
2,13,10,"A",0.727,"Lopac","NUM1"
2,13,10,"B",0.7391,"Lopac","NUM1"
2,13,10,"C",0.7555,"Lopac","NUM1"
2,13,10,"D",0.7355,"Lopac","NUM1"
2,13,10,"E",0.7304,"Lopac","NUM1"
2,13,10,"F",0.7365,"Lopac","NUM1"
2,13,10,"G",0.7268,"Lopac","NUM1"
2,13,10,"H",0.7303,"Lopac","NUM1"
2,13,11,"A",0.6251,"Lopac","NUM1"
2,13,11,"B",0.7429,"Lopac","NUM1"
2,13,11,"C",0.7355,"Lopac","NUM1"
2,13,11,"D",0.7326,"Lopac","NUM1"
2,13,11,"E",0.7289,"Lopac","NUM1"
2,13,11,"F",0.7342,"Lopac","NUM1"
2,13,11,"G",0.7278,"Lopac","NUM1"
2,13,11,"H",0.7282,"Lopac","NUM1"
2,13,12,"A",0.7255,"Lopac","NUM1"
2,13,12,"B",0.0384,"Lopac","NUM1"
2,13,12,"C",0.7292,"Lopac","NUM1"
2,13,12,"D",0.0388,"Lopac","NUM1"
2,13,12,"E",0.7349,"Lopac","NUM1"
2,13,12,"F",0.038,"Lopac","NUM1"
2,13,12,"G",0.7256,"Lopac","NUM1"
2,13,12,"H",0.0395,"Lopac","NUM1"
