"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6798,"Spectrum","BEM2"
1,9,1,"B",0.6655,"Spectrum","BEM2"
1,9,1,"C",0.6586,"Spectrum","BEM2"
1,9,1,"D",0.6579,"Spectrum","BEM2"
1,9,1,"E",0.646,"Spectrum","BEM2"
1,9,1,"F",0.6417,"Spectrum","BEM2"
1,9,1,"G",0.6429,"Spectrum","BEM2"
1,9,1,"H",0.6467,"Spectrum","BEM2"
1,9,2,"A",0.6355,"Spectrum","BEM2"
1,9,2,"B",0.5775,"Spectrum","BEM2"
1,9,2,"C",0.6386,"Spectrum","BEM2"
1,9,2,"D",0.647,"Spectrum","BEM2"
1,9,2,"E",0.6574,"Spectrum","BEM2"
1,9,2,"F",0.6438,"Spectrum","BEM2"
1,9,2,"G",0.6445,"Spectrum","BEM2"
1,9,2,"H",0.7421,"Spectrum","BEM2"
1,9,3,"A",0.6834,"Spectrum","BEM2"
1,9,3,"B",0.6458,"Spectrum","BEM2"
1,9,3,"C",0.6446,"Spectrum","BEM2"
1,9,3,"D",0.6393,"Spectrum","BEM2"
1,9,3,"E",0.6423,"Spectrum","BEM2"
1,9,3,"F",0.6491,"Spectrum","BEM2"
1,9,3,"G",0.6458,"Spectrum","BEM2"
1,9,3,"H",0.6428,"Spectrum","BEM2"
1,9,4,"A",0.6296,"Spectrum","BEM2"
1,9,4,"B",0.6626,"Spectrum","BEM2"
1,9,4,"C",0.655,"Spectrum","BEM2"
1,9,4,"D",0.6315,"Spectrum","BEM2"
1,9,4,"E",0.1925,"Spectrum","BEM2"
1,9,4,"F",0.6509,"Spectrum","BEM2"
1,9,4,"G",0.6515,"Spectrum","BEM2"
1,9,4,"H",0.6198,"Spectrum","BEM2"
1,9,5,"A",0.6657,"Spectrum","BEM2"
1,9,5,"B",0.6651,"Spectrum","BEM2"
1,9,5,"C",0.6588,"Spectrum","BEM2"
1,9,5,"D",0.6532,"Spectrum","BEM2"
1,9,5,"E",0.6542,"Spectrum","BEM2"
1,9,5,"F",0.642,"Spectrum","BEM2"
1,9,5,"G",0.6434,"Spectrum","BEM2"
1,9,5,"H",0.6539,"Spectrum","BEM2"
1,9,6,"A",0.659,"Spectrum","BEM2"
1,9,6,"B",0.6546,"Spectrum","BEM2"
1,9,6,"C",0.659,"Spectrum","BEM2"
1,9,6,"D",0.628,"Spectrum","BEM2"
1,9,6,"E",0.6494,"Spectrum","BEM2"
1,9,6,"F",0.6572,"Spectrum","BEM2"
1,9,6,"G",0.659,"Spectrum","BEM2"
1,9,6,"H",0.6586,"Spectrum","BEM2"
1,9,7,"A",0.656,"Spectrum","BEM2"
1,9,7,"B",0.6653,"Spectrum","BEM2"
1,9,7,"C",0.6597,"Spectrum","BEM2"
1,9,7,"D",0.6481,"Spectrum","BEM2"
1,9,7,"E",0.6578,"Spectrum","BEM2"
1,9,7,"F",0.6557,"Spectrum","BEM2"
1,9,7,"G",0.6095,"Spectrum","BEM2"
1,9,7,"H",0.6498,"Spectrum","BEM2"
1,9,8,"A",0.657,"Spectrum","BEM2"
1,9,8,"B",0.5675,"Spectrum","BEM2"
1,9,8,"C",0.6622,"Spectrum","BEM2"
1,9,8,"D",0.6557,"Spectrum","BEM2"
1,9,8,"E",0.6599,"Spectrum","BEM2"
1,9,8,"F",0.6628,"Spectrum","BEM2"
1,9,8,"G",0.6402,"Spectrum","BEM2"
1,9,8,"H",0.648,"Spectrum","BEM2"
1,9,9,"A",0.7429,"Spectrum","BEM2"
1,9,9,"B",0.6451,"Spectrum","BEM2"
1,9,9,"C",0.4898,"Spectrum","BEM2"
1,9,9,"D",0.6589,"Spectrum","BEM2"
1,9,9,"E",0.6375,"Spectrum","BEM2"
1,9,9,"F",0.6525,"Spectrum","BEM2"
1,9,9,"G",0.098,"Spectrum","BEM2"
1,9,9,"H",0.6423,"Spectrum","BEM2"
1,9,10,"A",0.6552,"Spectrum","BEM2"
1,9,10,"B",0.6488,"Spectrum","BEM2"
1,9,10,"C",0.6617,"Spectrum","BEM2"
1,9,10,"D",0.6611,"Spectrum","BEM2"
1,9,10,"E",0.6419,"Spectrum","BEM2"
1,9,10,"F",0.6393,"Spectrum","BEM2"
1,9,10,"G",0.6288,"Spectrum","BEM2"
1,9,10,"H",0.6336,"Spectrum","BEM2"
1,9,11,"A",0.6614,"Spectrum","BEM2"
1,9,11,"B",0.6538,"Spectrum","BEM2"
1,9,11,"C",0.6678,"Spectrum","BEM2"
1,9,11,"D",0.6286,"Spectrum","BEM2"
1,9,11,"E",0.661,"Spectrum","BEM2"
1,9,11,"F",0.6502,"Spectrum","BEM2"
1,9,11,"G",0.6487,"Spectrum","BEM2"
1,9,11,"H",0.665,"Spectrum","BEM2"
1,9,12,"A",0.6895,"Spectrum","BEM2"
1,9,12,"B",0.0407,"Spectrum","BEM2"
1,9,12,"C",0.6516,"Spectrum","BEM2"
1,9,12,"D",0.0405,"Spectrum","BEM2"
1,9,12,"E",0.6597,"Spectrum","BEM2"
1,9,12,"F",0.0408,"Spectrum","BEM2"
1,9,12,"G",0.6503,"Spectrum","BEM2"
1,9,12,"H",0.0432,"Spectrum","BEM2"
2,9,1,"A",0.6447,"Spectrum","BEM2"
2,9,1,"B",0.6435,"Spectrum","BEM2"
2,9,1,"C",0.636,"Spectrum","BEM2"
2,9,1,"D",0.6238,"Spectrum","BEM2"
2,9,1,"E",0.6365,"Spectrum","BEM2"
2,9,1,"F",0.6307,"Spectrum","BEM2"
2,9,1,"G",0.6277,"Spectrum","BEM2"
2,9,1,"H",0.631,"Spectrum","BEM2"
2,9,2,"A",0.6161,"Spectrum","BEM2"
2,9,2,"B",0.4815,"Spectrum","BEM2"
2,9,2,"C",0.6304,"Spectrum","BEM2"
2,9,2,"D",0.6366,"Spectrum","BEM2"
2,9,2,"E",0.66,"Spectrum","BEM2"
2,9,2,"F",0.6449,"Spectrum","BEM2"
2,9,2,"G",0.6324,"Spectrum","BEM2"
2,9,2,"H",0.6846,"Spectrum","BEM2"
2,9,3,"A",0.6547,"Spectrum","BEM2"
2,9,3,"B",0.6378,"Spectrum","BEM2"
2,9,3,"C",0.6453,"Spectrum","BEM2"
2,9,3,"D",0.6416,"Spectrum","BEM2"
2,9,3,"E",0.6524,"Spectrum","BEM2"
2,9,3,"F",0.6386,"Spectrum","BEM2"
2,9,3,"G",0.6437,"Spectrum","BEM2"
2,9,3,"H",0.6367,"Spectrum","BEM2"
2,9,4,"A",0.6223,"Spectrum","BEM2"
2,9,4,"B",0.6569,"Spectrum","BEM2"
2,9,4,"C",0.6619,"Spectrum","BEM2"
2,9,4,"D",0.6451,"Spectrum","BEM2"
2,9,4,"E",0.1382,"Spectrum","BEM2"
2,9,4,"F",0.6524,"Spectrum","BEM2"
2,9,4,"G",0.6548,"Spectrum","BEM2"
2,9,4,"H",0.6126,"Spectrum","BEM2"
2,9,5,"A",0.6585,"Spectrum","BEM2"
2,9,5,"B",0.6624,"Spectrum","BEM2"
2,9,5,"C",0.6641,"Spectrum","BEM2"
2,9,5,"D",0.6526,"Spectrum","BEM2"
2,9,5,"E",0.6595,"Spectrum","BEM2"
2,9,5,"F",0.647,"Spectrum","BEM2"
2,9,5,"G",0.6386,"Spectrum","BEM2"
2,9,5,"H",0.6465,"Spectrum","BEM2"
2,9,6,"A",0.6599,"Spectrum","BEM2"
2,9,6,"B",0.6627,"Spectrum","BEM2"
2,9,6,"C",0.6597,"Spectrum","BEM2"
2,9,6,"D",0.6327,"Spectrum","BEM2"
2,9,6,"E",0.6623,"Spectrum","BEM2"
2,9,6,"F",0.6657,"Spectrum","BEM2"
2,9,6,"G",0.6661,"Spectrum","BEM2"
2,9,6,"H",0.6586,"Spectrum","BEM2"
2,9,7,"A",0.6526,"Spectrum","BEM2"
2,9,7,"B",0.6574,"Spectrum","BEM2"
2,9,7,"C",0.6696,"Spectrum","BEM2"
2,9,7,"D",0.6512,"Spectrum","BEM2"
2,9,7,"E",0.6566,"Spectrum","BEM2"
2,9,7,"F",0.6674,"Spectrum","BEM2"
2,9,7,"G",0.5856,"Spectrum","BEM2"
2,9,7,"H",0.6459,"Spectrum","BEM2"
2,9,8,"A",0.6651,"Spectrum","BEM2"
2,9,8,"B",0.5665,"Spectrum","BEM2"
2,9,8,"C",0.6622,"Spectrum","BEM2"
2,9,8,"D",0.649,"Spectrum","BEM2"
2,9,8,"E",0.6584,"Spectrum","BEM2"
2,9,8,"F",0.6669,"Spectrum","BEM2"
2,9,8,"G",0.6414,"Spectrum","BEM2"
2,9,8,"H",0.6595,"Spectrum","BEM2"
2,9,9,"A",0.7159,"Spectrum","BEM2"
2,9,9,"B",0.6539,"Spectrum","BEM2"
2,9,9,"C",0.499,"Spectrum","BEM2"
2,9,9,"D",0.6591,"Spectrum","BEM2"
2,9,9,"E",0.6454,"Spectrum","BEM2"
2,9,9,"F",0.6638,"Spectrum","BEM2"
2,9,9,"G",0.0905,"Spectrum","BEM2"
2,9,9,"H",0.6554,"Spectrum","BEM2"
2,9,10,"A",0.6549,"Spectrum","BEM2"
2,9,10,"B",0.661,"Spectrum","BEM2"
2,9,10,"C",0.6621,"Spectrum","BEM2"
2,9,10,"D",0.6634,"Spectrum","BEM2"
2,9,10,"E",0.6605,"Spectrum","BEM2"
2,9,10,"F",0.6562,"Spectrum","BEM2"
2,9,10,"G",0.6432,"Spectrum","BEM2"
2,9,10,"H",0.6455,"Spectrum","BEM2"
2,9,11,"A",0.6491,"Spectrum","BEM2"
2,9,11,"B",0.6672,"Spectrum","BEM2"
2,9,11,"C",0.6673,"Spectrum","BEM2"
2,9,11,"D",0.6181,"Spectrum","BEM2"
2,9,11,"E",0.6601,"Spectrum","BEM2"
2,9,11,"F",0.6561,"Spectrum","BEM2"
2,9,11,"G",0.6451,"Spectrum","BEM2"
2,9,11,"H",0.6449,"Spectrum","BEM2"
2,9,12,"A",0.6575,"Spectrum","BEM2"
2,9,12,"B",0.0408,"Spectrum","BEM2"
2,9,12,"C",0.6599,"Spectrum","BEM2"
2,9,12,"D",0.0405,"Spectrum","BEM2"
2,9,12,"E",0.6538,"Spectrum","BEM2"
2,9,12,"F",0.0436,"Spectrum","BEM2"
2,9,12,"G",0.6345,"Spectrum","BEM2"
2,9,12,"H",0.0448,"Spectrum","BEM2"
