"value","plate","row","col","cid"
0.728734,2,"H",3,"SPE01600652"
0.444022,2,"C",3,"SPE01500990"
0.977638,2,"B",3,"SPE01500672"
1.06855,2,"G",3,"SPE01504059"
1.06942,2,"E",3,"SPE01502019"
0.682257,2,"A",3,"SPE01500431"
1.10509,2,"D",3,"SPE01501133"
0.950161,2,"F",3,"SPE01503207"
0.0621163,2,"G",4,"SPE01504082"
0.0625548,2,"C",4,"SPE01500994"
0.773458,2,"B",4,"SPE01500709"
1.08082,2,"A",4,"SPE01500451"
0.449138,2,"F",4,"SPE01503222"
0.0703011,2,"H",4,"SPE01800123"
1.01169,2,"E",4,"SPE01502108"
0.0872552,2,"D",4,"SPE01501139"
0.667787,2,"A",5,"SPE01500473"
0.970184,2,"D",5,"SPE01501170"
0.927945,2,"E",5,"SPE01502223"
0.380006,2,"B",5,"SPE01500736"
1.04794,2,"G",5,"SPE01504164"
1.06694,2,"H",5,"SPE01800170"
0.0837474,2,"C",5,"SPE01501000"
1.12876,2,"F",5,"SPE01503226"
1.13885,2,"C",6,"SPE01501010"
1.18518,2,"F",6,"SPE01503278"
1.02485,2,"B",6,"SPE01500767"
0.911868,2,"E",6,"SPE01502247"
0.0919322,2,"A",6,"SPE01500521"
0.757819,2,"G",6,"SPE01504168"
0.0993861,2,"D",6,"SPE01501176"
0.148495,2,"H",6,"SPE02300061"
0.902368,2,"E",7,"SPE01502253"
1.13081,2,"G",7,"SPE01504173"
1.09763,2,"B",7,"SPE01500807"
0.0564163,2,"F",7,"SPE01503422"
1.03756,2,"A",7,"SPE01500583"
1.03756,2,"H",7,"SPE01501016"
0.728296,2,"C",7,"SPE01501026"
0.493131,2,"D",7,"SPE01501179"
0.382929,2,"C",8,"SPE01501110"
0.168518,2,"F",8,"SPE01503602"
1.07352,2,"A",8,"SPE01500593"
1.05013,2,"H",8,"SPE01502202"
0.330605,2,"E",8,"SPE01502260"
0.0783397,2,"G",8,"SPE01504180"
0.952061,2,"B",8,"SPE01500811"
0.999562,2,"D",8,"SPE01501184"
1.08141,2,"E",9,"SPE01503083"
0.078632,2,"F",9,"SPE01503637"
0.983046,2,"G",9,"SPE01504185"
0.979392,2,"A",9,"SPE01500641"
0.980415,2,"D",9,"SPE01501204"
1,2,"C",9,"SPE01501114"
1.02558,2,"B",9,"SPE01500820"
1.02762,2,"H",9,"SPE01502232"
0.138118,2,"E",10,"SPE01503203"
0.803859,2,"D",10,"SPE01501210"
1.01578,2,"H",10,"SPE01500344"
1.08916,2,"G",10,"SPE01505218"
1.03318,2,"B",10,"SPE01500873"
0.456007,2,"C",10,"SPE01501116"
0.111371,2,"F",10,"SPE01503640"
1.05612,2,"A",10,"SPE01500669"
