"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",0,-0.995041,0,0.328054,0.981647,0
"SPE01503105",0,0.552839,0,0.581018,1.01019,0
"SPE01503214",0,-0.017967,0,0.964082,0.99966,0
"SPE01502018",0,-0.640395,0,0.52464,0.988235,0
"SPE01502001",0,-0.667709,0,0.517296,0.98766,0
"SPE01502059",0,-0.786292,0,0.432266,0.985536,0
"SPE01503070",0,-0.511113,0,0.610402,0.990576,0
"SPE01503206",0,0.537919,0,0.59477,1.00993,0
"SPE01503227",0,0.585048,0,0.559052,1.01078,0
"SPE01502153",0,-3.79072,0,0.000180537,0.930191,0
"SPE01502084",0,-0.313963,0,0.75852,0.994261,0
"SPE01503041",0,0.263604,0,0.765872,1.00479,0
"SPE01501201",0,-0.796254,0,0.465354,0.985261,0
"SPE01503215",0,0.679023,0,0.53363,1.01242,0
"SPE01503267",0,0.519961,0,0.612784,1.00962,0
"SPE01503231",0,-0.88731,0,0.397196,0.983727,0
"SPE01502111",0,-0.36139,0,0.719264,0.993368,0
"SPE01502232",0,-4.7447,0,2.61222e-06,0.912691,0
"SPE01502039",0,-0.533202,0,0.59399,0.990181,0
"SPE01502037",0,-0.75563,0,0.469534,0.986033,0
"SPE01503115",0,-1.67023,0,0.123081,0.969174,0
"SPE01503240",0,0.656901,0,0.519512,1.01213,0
"SPE01503252",0,0.239475,0,0.810888,1.0044,0
"SPE01503127",0,-50.6006,0,0,0.0686794,0
"SPE01502107",0,-0.0624801,0,0.950214,0.998843,0
"SPE01503002",0,-1.6588,0,0.106269,0.96942,0
"SPE01502053",0,-0.737519,0,0.476574,0.986372,0
"SPE01502089",0,-1.25042,0,0.211268,0.976978,0
"SPE01503043",0,0.599732,0,0.551626,1.01102,0
"SPE01503086",0,0.700759,0,0.493084,1.01294,0
"SPE01503228",0,-0.585075,0,0.55926,0.989218,0
"SPE01503250",0,0.494846,0,0.630362,1.00916,0
"SPE01503203",0,0.913428,0,0.370214,1.01678,0
"SPE01502249",0,0.848706,0,0.39645,1.01561,0
"SPE01503108",0,-0.50897,0,0.522466,0.990774,0
"SPE01502108",0,-3.02883,0,0.00245958,0.944251,0
"SPE00231017",0,-4.42918,0,1.02227e-05,0.918453,0
"SPE01502102",0,-0.813591,0,0.41603,0.985029,0
"SPE01501200",0,-0.6152,0,0.546454,0.988637,0
"SPE01503243",0,0.53668,0,0.591614,1.00987,0
"SPE01502203",0,-0.585723,0,0.592844,0.989134,0
"SPE01502004",0,-0.871202,0,0.38668,0.983986,0
"SPE01502005",0,-0.223805,0,0.826512,0.99584,0
"SPE01503230",0,-0.572855,0,0.570294,0.989482,0
"SPE01503045",0,-0.611881,0,0.576332,0.988653,0
"SPE01503223",0,-0.802579,0,0.447602,0.985292,0
"SPE01503117",0,0.966961,0,0.343906,1.01784,0
"SPE01503065",0,0.763015,0,0.446278,1.01406,0
"SPE01501215",0,-1.4216,0,0.156818,0.973814,0
"SPE01503107",0,1.15,0,0.250228,1.02117,0
"SPE01502014",0,-0.456564,0,0.661324,0.991539,0
"SPE01502024",0,-0.362498,0,0.717414,0.993316,0
"SPE01503205",0,0.524684,0,0.629774,1.00974,0
"SPE01502101",0,-1.86803,0,0.0639018,0.965589,0
"SPE01502106",0,0.617894,0,0.53672,1.01137,0
"SPE01503121",0,-0.357133,0,0.721636,0.99344,0
"SPE01503262",0,-0.662384,0,0.511202,0.987832,0
"SPE01503204",0,0.148246,0,0.873294,1.00276,0
"SPE01502030",0,-0.32121,0,0.751732,0.994053,0
"SPE01502015",0,-3.37051,0,0.00114798,0.938014,0
"SPE01502062",0,0.792583,0,0.43151,1.01461,0
"SPE01502028",0,-0.0378412,0,0.782368,0.999249,0
"SPE01502128",0,0.00319175,0,0.959542,1.00007,0
"SPE01503104",0,0.353432,0,0.725806,1.00653,0
"SPE01502043",0,-0.344359,0,0.738508,0.993612,0
"SPE01503106",0,-0.585315,0,0.576688,0.989165,0
"SPE01502029",0,-0.412721,0,0.689036,0.992452,0
"SPE01502026",0,-0.587284,0,0.575686,0.989251,0
"SPE01503276",0,-0.601149,0,0.54817,0.988944,0
"SPE01502050",0,-0.141145,0,0.888448,0.997424,0
"SPE01503042",0,-3.25487,0,0.0012791,0.940116,0
"SPE01503085",0,0.390839,0,0.698418,1.00722,0
"SPE01503069",0,0.942482,0,0.353898,1.01738,0
"SPE01503073",0,-0.675498,0,0.544794,0.987658,0
"SPE01502042",0,-0.37751,0,0.713442,0.993005,0
"SPE01503102",0,-0.703648,0,0.486068,0.98702,0
"SPE01503218",0,0.35424,0,0.731364,1.00647,0
"SPE01502012",0,-0.440728,0,0.684456,0.991808,0
"SPE01501192",0,-0.53222,0,0.595538,0.990189,0
"SPE01503134",0,1.10399,0,0.269646,1.02032,0
