"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",0.989961,-0.174725,0,0.83655,0.989961,0
"SPE00100346",1.01941,0.354959,0,0.72448,1.01941,0
"SPE01500107",1.02434,0.431339,0,0.677488,1.02434,0
"SPE00300147",0.986677,-0.242372,0,0.808666,0.986677,0
"SPE01500186",0.967576,-0.586274,0,0.557696,0.967576,0
"SPE00211307",0.977585,-0.405488,0,0.68512,0.977585,0
"SPE00310039",1.01951,0.358448,0,0.723902,1.01951,0
"SPE01500812",0.955155,-0.821481,0,0.434666,0.955155,0
"SPE00307123",0.973765,-0.473591,0,0.63592,0.973765,0
"SPE00310010",0.719648,-5.06321,0,7.11774e-07,0.719648,0
"SPE01500282",0.881868,-2.134,0,0.0333778,0.881868,0
"SPE01500155",1.02864,0.517612,0,0.604744,1.02864,0
"SPE01500157",1.01759,0.316969,0,0.751432,1.01759,0
"SPE00300047",1.01313,0.238624,0,0.811508,1.01313,0
"SPE00300024",1.01706,0.300995,0,0.769504,1.01706,0
"SPE00310006",1.02543,0.463242,0,0.64498,1.02543,0
"SPE01500134",1.04436,0.808427,0,0.426892,1.04436,0
"SPE00201315",0.808431,-3.46085,0,0.00058849,0.808431,0
"SPE01500208",1.03722,0.674131,0,0.500426,1.03722,0
"SPE01500296",0.966886,-0.592075,0,0.56241,0.966886,0
"SPE01500731",0.878295,-2.2049,0,0.0284752,0.878295,0
"SPE00210205",1.00048,0.00724196,0,0.962646,1.00048,0
"SPE01500143",1.0011,0.0233175,0,0.91719,1.0011,0
"SPE01500131",1.01751,0.313118,0,0.75568,1.01751,0
"SPE00210186",0.996202,-0.0626604,0,0.853768,0.996202,0
"SPE01504241",1.01963,0.354007,0,0.723446,1.01963,0
"SPE01504146",0.846283,-2.77617,0,0.00585158,0.846283,0
"SPE01504163",1.03075,0.5573,0,0.577528,1.03075,0
"SPE00310040",1.00496,0.0861359,0,0.91531,1.00496,0
"SPE01504027",0.984369,-0.27849,0,0.782416,0.984369,0
"SPE00310011",0.983895,-0.296685,0,0.769796,0.983895,0
"SPE01400242",1.0456,0.824064,0,0.410026,1.0456,0
"SPE03100024",1.01312,0.24212,0,0.810734,1.01312,0
"SPE01701060",1.04276,0.780312,0,0.44558,1.04276,0
"SPE01504154",0.858265,-2.56973,0,0.0115901,0.858265,0
"SPE01504149",0.986463,-0.249039,0,0.804926,0.986463,0
"SPE01504078",1.03937,0.70718,0,0.484242,1.03937,0
"SPE01504123",1.00277,0.0460095,0,0.899846,1.00277,0
"SPE01504139",1.0574,1.03193,0,0.310928,1.0574,0
"SPE01401401",0.9014,-1.78811,0,0.0769102,0.9014,0
"SPE01504410",0.949384,-0.915602,0,0.359882,0.949384,0
"SPE00310009",0.791669,-3.76282,0,0.000199417,0.791669,0
"SPE01503427",1.03677,0.674225,0,0.517172,1.03677,0
"SPE01600300",1.03381,0.612185,0,0.540506,1.03381,0
"SPE01601000",0.956967,-0.779016,0,0.436082,0.956967,0
"SPE00310041",0.980658,-0.35227,0,0.725376,0.980658,0
"SPE01504029",0.944972,-0.997636,0,0.31976,0.944972,0
"SPE01504404",1.05241,0.946909,0,0.3439,1.05241,0
"SPE00100015",0.944766,-0.99813,0,0.318376,0.944766,0
"SPE01501212",1.06382,1.15193,0,0.250558,1.06382,0
"SPE00200022",0.765134,-4.24478,0,2.37074e-05,0.765134,0
"SPE01500877",1.00674,0.129094,0,0.827224,1.00674,0
"SPE00310015",0.958337,-0.749071,0,0.457986,0.958337,0
"SPE00310019",1.02906,0.522398,0,0.603032,1.02906,0
"SPE00350025",1.0191,0.342685,0,0.732746,1.0191,0
"SPE01504130",0.455302,-9.83857,0,1.82399e-21,0.455302,0
"SPE00201605",1.02868,0.507214,0,0.633336,1.02868,0
"SPE00100543",0.286661,-12.9058,0,1.13623e-37,0.286661,0
"SPE00300037",1.00155,0.0338714,0,0.858554,1.00155,0
"SPE00201580",0.313333,-12.419,0,2.06532e-35,0.313333,0
"SPE01400208",1.00962,0.170925,0,0.86487,1.00962,0
"SPE00310035",0.0874816,-16.525,0,0,0.0874816,0
"SPE01503983",1.06129,1.10467,0,0.272506,1.06129,0
"SPE01500903",0.946995,-0.955832,0,0.340954,0.946995,0
"SPE01600025",1.01856,0.333754,0,0.738986,1.01856,0
"SPE01701047",0.978109,-0.392894,0,0.69564,0.978109,0
"SPE01500122",1.0314,0.569289,0,0.56955,1.0314,0
"SPE01500272",1.00366,0.0659463,0,0.947422,1.00366,0
"SPE00201522",0.898921,-1.82288,0,0.0718974,0.898921,0
"SPE00300607",0.949229,-0.923048,0,0.361146,0.949229,0
"SPE00307035",1.04156,0.753566,0,0.451938,1.04156,0
"SPE00300038",1.02311,0.418992,0,0.675356,1.02311,0
"SPE02300329",1.03995,0.719801,0,0.473186,1.03995,0
"SPE01701028",1.0491,0.891902,0,0.375766,1.0491,0
"SPE01400156",1.03223,0.579349,0,0.564586,1.03223,0
"SPE01600075",0.994815,-0.0969548,0,0.92289,0.994815,0
"SPE01505218",0.864962,-2.45048,0,0.0173501,0.864962,0
"SPE01500986",1.00837,0.154346,0,0.877848,1.00837,0
"SPE01504238",1.04302,0.775343,0,0.439666,1.04302,0
"SPE01504082",0.79657,-3.67646,0,0.000249132,0.79657,0
