"value","plate","row","col","cid"
0.989745,23,"F",2,"SPE01500399"
1.01163,23,"D",2,"SPE01504252"
1.01299,23,"B",2,"SPE01505249"
0.96664,23,"A",2,"SPE01505253"
1.01984,23,"C",2,"SPE01505255"
0.981399,23,"H",2,"SPE01900002"
0.997804,23,"E",2,"SPE00300340"
0.983793,23,"G",2,"SPE00100398"
1.02128,23,"C",3,"SPE00100286"
0.973476,23,"F",3,"SPE00200061"
0.98136,23,"A",3,"SPE01900004"
0.991386,23,"E",3,"SPE00100604"
0.948133,23,"H",3,"SPE00201092"
0.965997,23,"B",3,"SPE00201515"
1.02262,23,"D",3,"SPE00200428"
0.916799,23,"G",3,"SPE00201448"
1.01613,23,"B",4,"SPE01504085"
1.02465,23,"D",4,"SPE01500690"
0.980557,23,"F",4,"SPE00202175"
0.977997,23,"G",4,"SPE00100035"
0.988453,23,"A",4,"SPE00100575"
0.997046,23,"E",4,"SPE00100577"
0.312662,23,"H",4,"SPE00330006"
1.02507,23,"C",4,"SPE01900006"
1.02565,23,"D",5,"SPE01503936"
0.970341,23,"H",5,"SPE01503648"
0.987879,23,"E",5,"SPE01504036"
0.997489,23,"C",5,"SPE01504068"
0.998742,23,"F",5,"SPE01504188"
1.01671,23,"B",5,"SPE01503412"
0.99076,23,"A",5,"SPE01503330"
0.961891,23,"G",5,"SPE01503679"
1.0274,23,"C",6,"SPE01503216"
0.96739,23,"H",6,"SPE01503984"
0.977587,23,"G",6,"SPE01504243"
1.03177,23,"D",6,"SPE02300348"
0.985344,23,"F",6,"SPE02300263"
0.971618,23,"A",6,"SPE01505219"
1.00663,23,"B",6,"SPE01502023"
1.00026,23,"E",6,"SPE00400011"
0.990265,23,"A",7,"SPE02300229"
1.01111,23,"B",7,"SPE01503416"
0.0836959,23,"C",7,"SPE01503432"
0.98857,23,"E",7,"SPE01503607"
0.982028,23,"F",7,"SPE01503647"
1.02923,23,"D",7,"SPE01500613"
1.09821,23,"G",7,"SPE01600652"
0.974286,23,"H",7,"SPE01504020"
0.983254,23,"F",8,"SPE01502057"
0.997421,23,"A",8,"SPE01502096"
1.00386,23,"E",8,"SPE01502047"
0.899397,23,"G",8,"SPE01501204"
1.01959,23,"B",8,"SPE01501202"
0.873376,23,"C",8,"SPE01501188"
0.959822,23,"H",8,"SPE01500779"
1.01811,23,"D",8,"SPE01502034"
0.983367,23,"H",9,"SPE01502186"
1.01786,23,"D",9,"SPE01502130"
0.991809,23,"E",9,"SPE01502013"
0.98506,23,"G",9,"SPE01502143"
1.01949,23,"B",9,"SPE01502123"
1.01473,23,"C",9,"SPE01502127"
0.0585183,23,"A",9,"SPE01502112"
0.997266,23,"F",9,"SPE01502131"
0.612445,23,"H",10,"SPE00300050"
0.951244,23,"B",10,"SPE00100513"
0.995714,23,"C",10,"SPE01502194"
1.02093,23,"D",10,"SPE01502243"
0.987801,23,"E",10,"SPE01502247"
0.0591936,23,"F",10,"SPE01503006"
0.996722,23,"A",10,"SPE01502095"
0.984321,23,"G",10,"SPE01503083"
1.02708,23,"C",11,"SPE01501196"
1.01693,23,"B",11,"SPE01503989"
1.02386,23,"D",11,"SPE00307023"
1.00069,23,"E",11,"SPE00310003"
0.941238,23,"A",11,"SPE01503263"
0.957631,23,"F",11,"SPE01500381"
0.98444,23,"G",11,"SPE01500404"
0.990349,23,"H",11,"SPE01502070"
