"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201281",0.970717,-0.37724,0,0.707382,0.970717,0
"SPE01500275",0.955809,-0.598542,0,0.56906,0.955809,0
"SPE00100005",0.925948,-0.971719,0,0.331428,0.925948,0
"SPE00211224",1.04867,0.611039,0,0.57559,1.04867,0
"SPE00330001",0.892523,-1.4004,0,0.164065,0.892523,0
"SPE00330051",1.08077,1.08303,0,0.31694,1.08077,0
"SPE00100719",1.12891,1.70937,0,0.105557,1.12891,0
"SPE00210025",0.793707,-2.73362,0,0.0137529,0.793707,0
"SPE01500293",0.910834,-1.17394,0,0.242762,0.910834,0
"SPE00100743",0.98496,-0.193644,0,0.846666,0.98496,0
"SPE00210203",0.954318,-0.616085,0,0.554072,0.954318,0
"SPE00201448",0.95373,-0.633463,0,0.564744,0.95373,0
"SPE00300348",0.734484,-3.52236,0,0.00256984,0.734484,0
"SPE00211473",1.04434,0.567409,0,0.57901,1.04434,0
"SPE01500104",1.05088,0.646248,0,0.53908,1.05088,0
"SPE00100009",0.79309,-2.71841,0,0.00709566,0.79309,0
"SPE00201449",0.757669,-3.2079,0,0.00401414,0.757669,0
"SPE00210238",0.963694,-0.495258,0,0.63749,0.963694,0
"SPE00200002",0.984162,-0.193646,0,0.829282,0.984162,0
"SPE01500309",0.954368,-0.608263,0,0.548844,0.954368,0
"SPE00211531",1.22156,3.06919,1,0.347484,1.22156,0
"SPE01500112",1.09988,1.31666,0,0.1922,1.09988,0
"SPE00100101",1.07124,0.966237,0,0.398836,1.07124,0
"SPE00300545",1.00804,0.128733,0,0.710862,1.00804,0
"SPE00201539",0.685132,-4.16451,0,0.000226522,0.685132,0
"SPE00200033",0.991859,-0.102664,0,0.918392,0.991859,0
"SPE01500142",0.99419,-0.0838554,0,0.901716,0.99419,0
"SPE00300563",1.29673,4.08796,1,0.194504,1.29673,0
"SPE01500325",1.00287,0.0395776,0,0.968446,1.00287,0
"SPE00212097",1.19536,2.73396,1,0.472774,1.19536,0
"SPE00100305",0.900807,-1.31136,0,0.198325,0.900807,0
"SPE00210369",0.848923,-2.01884,0,0.0885988,0.848923,0
"SPE00201610",2.28362,16.8193,0,0,2.28362,0
"SPE00305025",1.23253,3.249,1,0.497604,1.23253,0
"SPE01500184",0.962103,-0.514129,0,0.621488,0.962103,0
"SPE00240660",1.49374,6.65085,1,0.000108963,1.49374,0
"SPE00100513",0.966637,-0.421296,0,0.682956,0.966637,0
"SPE01500330",0.846536,-2.03014,0,0.0534326,0.846536,0
"SPE00210567",0.983276,-0.233649,0,0.820144,0.983276,0
"SPE00200054",1.03599,0.535255,0,0.37347,1.03599,0
"SPE00100528",1.15823,2.07135,0,0.038342,1.15823,0
"SPE00201697",0.90541,-1.24271,0,0.214908,0.90541,0
"SPE01500191",1.04579,0.583842,0,0.571634,1.04579,0
"SPE00307050",1.00204,0.185793,1,0.0124898,1.00204,0
"SPE01500377",0.958216,-0.527959,0,0.61443,0.958216,0
"SPE00201081",1.00801,0.123151,0,0.772256,1.00801,0
"SPE00210568",0.995883,-0.0803723,0,0.673828,0.995883,0
"SPE00240740",0.971523,-0.416632,0,0.521916,0.971523,0
"SPE00270029",0.807065,-2.57724,0,0.0388188,0.807065,0
"SPE00100529",1.14964,1.97766,0,0.0572728,1.14964,0
"SPE01500381",0.804306,-2.59868,0,0.0222042,0.804306,0
"SPE01500220",0.828979,-2.2608,0,0.0319322,0.828979,0
"SPE00211126",1.11925,1.53948,0,0.147086,1.11925,0
"SPE00310016",0.969403,-0.405222,0,0.686094,0.969403,0
"SPE00201092",0.903185,-1.26288,0,0.20806,0.903185,0
"SPE00202175",0.812298,-2.49604,0,0.0303464,0.812298,0
"SPE00100676",1.11329,1.51688,0,0.182349,1.11329,0
"SPE00310300",0.988207,-0.162354,0,0.872042,0.988207,0
"SPE00211152",1.47537,6.25465,0,3.62078e-09,1.47537,0
"SPE01500255",1.41268,5.7432,1,0.369802,1.41268,0
"SPE00300034",0.699908,-3.96415,0,0.000319736,0.699908,0
"SPE00201185",0.959696,-0.531014,0,0.595892,0.959696,0
"SPE01500403",0.948537,-0.673127,0,0.500902,0.948537,0
"SPE00203029",1.05596,0.723548,0,0.474148,1.05596,0
