"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505017",0.94013,-0.389079,0,0.354974,0.94013,22.78
"SPE02300192",0.945631,-0.248258,0,0.415176,0.945631,21.69
"SPE00330003",0.958032,0.0528822,0,0.406032,0.958032,21.28
"SPE01505775",0.843354,-2.72886,0,0.0298664,0.843354,31.67
"SPE01505773",0.968596,0.330005,0,0.709926,0.968596,19.68
"SPE00330010",0.990318,0.839142,0,0.524502,0.990318,18.45
"SPE02300312",0.98098,0.633724,0,0.54719,0.98098,19.68
"SPE01301001",1.00996,1.30615,0,0.375694,1.00996,16.83
"SPE01505758",0.944362,-0.266852,0,0.572668,0.944362,24.12
"SPE01505774",0.941903,-0.285763,0,0.782956,0.941903,23.62
"SPE02300357",0.951664,-0.10124,0,0.411556,0.951664,22.95
"SPE01503431",0.955612,0.0166184,0,0.718066,0.955612,22.22
"SPE01505757",0.9788,0.579969,0,0.58398,0.9788,21.06
"SPE01505764",0.966825,0.241721,0,0.191294,0.966825,21.96
"SPE00330036",0.944365,-0.287744,0,0.325146,0.944365,23.81
"SPE00330076",0.867892,-2.10431,0,0.0400206,0.867892,31.34
"SPE01503986",0.890028,-1.63763,0,0.475906,0.890028,29.51
"SPE01505787",0.893972,-1.51881,0,0.382618,0.893972,29.29
"SPE01505743",0.994304,0.948984,0,0.397542,0.994304,20.14
"SPE00330034",0.983249,0.666699,0,0.526176,0.983249,20.99
"SPE02300345",0.966665,0.261656,0,0.414332,0.966665,22.55
"SPE00330051",0.937835,-0.430511,0,0.524672,0.937835,25.21
"SPE01505747",0.97553,0.482175,0,0.51557,0.97553,21.86
"SPE01400666",0.832681,-2.96903,0,0.00621476,0.832681,34.86
"SPE00330047",0.951628,-0.0908422,0,0.557592,0.951628,23.77
"SPE01502010",0.956731,0.0240938,0,0.439146,0.956731,23.3
"SPE00307123",1.03536,1.94672,0,0.0749738,1.03536,16.33
"SPE00330072",1.01457,1.43341,0,0.231218,1.01457,18.17
"SPE01505329",0.888557,-1.60523,0,0.121172,0.888557,29.55
"SPE01500762",1.04217,2.10594,0,0.0656692,1.04217,15.58
"SPE00300053",0.958761,0.0933127,0,0.724408,0.958761,23.14
"SPE01505748",0.939696,-0.356181,0,0.722644,0.939696,24.83
"SPE00330033",0.994524,0.941625,0,0.470536,0.994524,20.77
"SPE02300193",0.947905,-0.210832,0,0.23557,0.947905,24.45
"SPE01505755",0.920518,-0.846249,0,0.478748,0.920518,27.35
"SPE01501022",0.438655,-12.6632,0,6.33686e-21,0.438655,71.21
"SPE00330080",0.953209,-0.040523,0,0.736164,0.953209,24.59
"SPE01505783",0.971072,0.370442,0,0.452126,0.971072,22.38
"SPE00330013",0.949129,-0.157834,0,0.4752,0.949129,24.46
"SPE01505754",0.98154,0.662107,0,0.507926,0.98154,21.65
"SPE01505789",0.96783,0.30236,0,0.577282,0.96783,23.43
"SPE00330030",0.962713,0.145252,0,0.206554,0.962713,23.87
"SPE01501181",0.909155,-1.13247,0,0.406454,0.909155,28.79
"SPE00330060",1.02276,1.64805,0,0.114267,1.02276,18.24
"SPE00330078",0.956435,0.00631564,0,0.318926,0.956435,24.17
"SPE00330038",0.948321,-0.179815,0,0.447014,0.948321,25.15
"SPE00330046",0.825443,-3.20055,0,0.0578354,0.825443,36.39
"SPE01505105",0.918758,-0.872217,0,0.39861,0.918758,27.88
"SPE00330020",0.986837,0.747961,0,0.486304,0.986837,19.84
"SPE01500623",0.131346,-19.9937,0,0,0.131346,98.94
"SPE02300261",0.970404,0.365366,0,0.59314,0.970404,21.87
"SPE01505779",0.944398,-0.259903,0,0.658762,0.944398,24.88
"SPE01503677",0.935755,-0.455945,0,0.65323,0.935755,25.23
"SPE00330044",1.00449,1.18582,0,0.343808,1.00449,18.35
"SPE01505788",0.951891,-0.0652106,0,0.854086,0.951891,23.33
"SPE00300015",0.953082,-0.0635401,0,0.450658,0.953082,24.29
"SPE01505785",1.01811,1.60489,0,0.332594,1.01811,16.5
"SPE01505766",0.990119,0.853066,0,0.425138,0.990119,18.76
"SPE01505492",0.95778,0.0509966,0,0.457938,0.95778,22.39
"SPE01500626",0.123987,-20.1643,0,0,0.123987,99.4
"SPE00330012",0.983027,0.689026,0,0.49965,0.983027,19.29
"SPE02300334",0.959495,0.100461,0,0.565264,0.959495,21.99
"SPE00330005",0.982746,0.653076,0,0.506684,0.982746,19.61
"SPE00330041",0.674302,-6.8425,0,5.63184e-09,0.674302,48.06
"SPE01505762",0.985837,0.729927,0,0.548122,0.985837,18.81
"SPE01505770",0.910875,-1.1189,0,0.386054,0.910875,25.95
"SPE00330073",0.980837,0.620084,0,0.590184,0.980837,19.33
"SPE01505786",0.138296,-19.8284,0,0,0.138296,98.01
"SPE00330039",0.974703,0.465762,0,0.55788,0.974703,19.79
"SPE01505338",0.940301,-0.37531,0,0.458852,0.940301,23.02
"SPE00330048",0.972645,0.411586,0,0.494964,0.972645,20.08
"SPE00330026",0.964894,0.233802,0,0.607608,0.964894,20.66
"SPE01505772",0.982252,0.663413,0,0.531866,0.982252,19.22
"SPE01503108",0.943277,-0.299973,0,0.48667,0.943277,23.02
"SPE01505102",0.958586,0.0590373,0,0.325544,0.958586,21.57
"SPE02300147",0.963116,0.19078,0,0.605842,0.963116,21.06
"SPE00330029",0.966624,0.295763,0,0.768704,0.966624,20.84
"SPE00330008",0.242438,-17.3127,0,0,0.242438,88.42
"SPE01500870",0.973282,0.416248,0,0.373522,0.973282,20.36
"SPE00330056",0.117877,-20.3248,0,0,0.117877,99.97
