"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505253",0.993182,-0.108632,0,0.91355,0.993182,0
"SPE00300340",1.02937,0.472383,0,0.636784,1.02937,0
"SPE01900002",0.977655,-0.35142,0,0.733322,0.977655,0
"SPE00100398",0.989668,-0.168002,0,0.866702,0.989668,0
"SPE01500399",1.02637,0.422969,0,0.672864,1.02637,0
"SPE01504252",0.905788,-1.51705,0,0.129504,0.905788,0
"SPE01505249",1.01783,0.288928,0,0.772858,1.01783,0
"SPE01505255",1.0357,0.574365,0,0.565898,1.0357,0
"SPE00201448",0.756091,-3.92511,0,0.000106269,0.756091,0
"SPE00100286",1.04475,0.723205,0,0.470268,1.04475,0
"SPE00201092",0.725697,-4.40966,0,2.23108e-05,0.725697,0
"SPE00200428",1.01947,0.313074,0,0.754282,1.01947,0
"SPE00201515",0.175344,-13.3083,0,9.52674e-38,0.175344,0
"SPE00200061",0.977344,-0.364632,0,0.715412,0.977344,0
"SPE01900004",0.988714,-0.180386,0,0.85698,0.988714,0
"SPE00100604",0.918312,-1.31888,0,0.188247,0.918312,0
"SPE00202175",0.948891,-0.829978,0,0.414134,0.948891,0
"SPE00100035",0.965813,-0.556931,0,0.58309,0.965813,0
"SPE00100577",1.0211,0.34256,0,0.732632,1.0211,0
"SPE01500690",1.02973,0.481775,0,0.630994,1.02973,0
"SPE00330006",0.0912946,-14.6624,0,0,0.0912946,0
"SPE01900006",1.04559,0.743303,0,0.470804,1.04559,0
"SPE01504085",1.03649,0.588239,0,0.556378,1.03649,0
"SPE00100575",0.977591,-0.357755,0,0.72178,0.977591,0
"SPE01503648",0.981816,-0.291844,0,0.77054,0.981816,0
"SPE01504068",0.987398,-0.205373,0,0.837624,0.987398,0
"SPE01503936",1.01303,0.211882,0,0.83246,1.01303,0
"SPE01504036",0.999037,-0.0149968,0,0.988036,0.999037,0
"SPE01503330",1.00346,0.0622278,0,0.854544,1.00346,0
"SPE01504188",1.04804,0.772443,0,0.440476,1.04804,0
"SPE01503412",1.04068,0.661472,0,0.51412,1.04068,0
"SPE01503679",0.955456,-0.715161,0,0.475844,0.955456,0
"SPE02300263",1.0414,0.672412,0,0.506082,1.0414,0
"SPE01504243",0.99072,-0.152288,0,0.879324,0.99072,0
"SPE01505219",0.943119,-0.921664,0,0.361544,0.943119,0
"SPE00400011",1.04294,0.689449,0,0.49167,1.04294,0
"SPE01502023",0.906962,-1.49607,0,0.1364,0.906962,0
"SPE01503984",0.961786,-0.616174,0,0.537796,0.961786,0
"SPE02300348",1.01908,0.307959,0,0.758138,1.01908,0
"SPE01503216",1.03119,0.497991,0,0.621654,1.03119,0
"SPE01503647",1.00461,0.0759138,0,0.939558,1.00461,0
"SPE01503416",1.06106,0.987405,0,0.325644,1.06106,0
"SPE01500613",1.02005,0.328678,0,0.745526,1.02005,0
"SPE01503607",1.01734,0.277404,0,0.781862,1.01734,0
"SPE01504020",0.9316,-1.09981,0,0.272664,0.9316,0
"SPE01503432",0.093315,-14.6294,0,0,0.093315,0
"SPE01600652",0.692421,-4.964,0,1.07737e-06,0.692421,0
"SPE02300229",0.969435,-0.489237,0,0.626258,0.969435,0
"SPE01502047",1.02157,0.344627,0,0.731278,1.02157,0
"SPE01500779",0.900817,-1.59682,0,0.110691,0.900817,0
"SPE01501202",1.04026,0.646675,0,0.518594,1.04026,0
"SPE01502096",0.95682,-0.69624,0,0.4863,0.95682,0
"SPE01501188",0.0634277,-15.1124,0,0,0.0634277,0
"SPE01501204",0.346999,-10.5343,0,7.1033e-25,0.346999,0
"SPE01502057",1.01636,0.265923,0,0.790716,1.01636,0
"SPE01502034",1.04416,0.712433,0,0.476288,1.04416,0
"SPE01502143",0.97416,-0.409661,0,0.687658,0.97416,0
"SPE01502127",1.05197,0.833582,0,0.407548,1.05197,0
"SPE01502123",1.03455,0.558508,0,0.576934,1.03455,0
"SPE01502130",1.04125,0.664005,0,0.506804,1.04125,0
"SPE01502112",0.05614,-15.2292,0,0,0.05614,0
"SPE01502131",0.944828,-0.890137,0,0.373582,0.944828,0
"SPE01502013",0.952077,-0.770292,0,0.441898,0.952077,0
"SPE01502186",0.974933,-0.404153,0,0.686104,0.974933,0
"SPE01503083",0.918153,-1.32087,0,0.187149,0.918153,0
"SPE01502243",1.04488,0.729695,0,0.47295,1.04488,0
"SPE01503006",0.0649563,-15.0878,0,0,0.0649563,0
"SPE01502194",1.05153,0.832955,0,0.40614,1.05153,0
"SPE01502095",1.0048,0.0764669,0,0.93907,1.0048,0
"SPE00300050",0.0860075,-14.7476,0,0,0.0860075,0
"SPE01502247",0.543628,-7.43637,0,1.66401e-07,0.543628,0
"SPE00100513",0.619325,-6.1338,0,8.76404e-10,0.619325,0
"SPE01501196",1.05895,0.950116,0,0.342054,1.05895,0
"SPE01503989",1.05839,0.943831,0,0.346852,1.05839,0
"SPE01500404",1.01118,0.181676,0,0.855974,1.01118,0
"SPE01503263",1.01175,0.183647,0,0.856202,1.01175,0
"SPE01502070",1.0163,0.269844,0,0.79164,1.0163,0
"SPE00310003",0.969945,-0.485302,0,0.627588,0.969945,0
"SPE01500381",0.902835,-1.568,0,0.117537,0.902835,0
"SPE00307023",0.993962,-0.100652,0,0.920192,0.993962,0
