"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.959547,-1.87975,0,0.0601444,0.959547,1.31
"SPE01505360",0.984805,-0.714537,0,0.487898,0.984805,-1.59
"SPE01500899",0.997012,-0.147289,0,0.839018,0.997012,-3.29
"SPE01501152",0.99161,-0.383411,0,0.716858,0.99161,-3.02
"SPE01500443",0.995946,-0.184657,0,0.808956,0.995946,-2.94
"SPE00200413",0.999938,0.00389948,0,0.710208,0.999938,-3.5
"SPE01501185",0.0611635,-43.5825,0,0,0.0611635,100.06
"SPE01502014",1.00918,0.41522,0,0.689582,1.00918,-4.86
"SPE01502043",1.02233,1.0013,0,0.447406,1.02233,-6.89
"SPE00100047",0.995837,-0.188568,0,0.777134,0.995837,-4.04
"SPE01502005",0.988107,-0.549308,0,0.590788,0.988107,-3.15
"SPE01501184",0.978439,-0.995447,0,0.340048,0.978439,-2.04
"SPE00201606",1.01016,0.462029,0,0.652062,1.01016,-5.47
"SPE01501150",0.965653,-1.60256,0,0.118386,0.965653,-0.25
"SPE01505816",1.00623,0.288313,0,0.77394,1.00623,-4.94
"SPE01505802",1.00942,0.427685,0,0.676946,1.00942,-5.2
"SPE00200258",0.92769,-3.35911,0,0.000804082,0.92769,3.2
"SPE01505124",0.986033,-0.645252,0,0.528516,0.986033,-3.53
"SPE01505803",0.985563,-0.678717,0,0.507502,0.985563,-3
"SPE01502095",0.988555,-0.533956,0,0.593374,0.988555,-3.94
"SPE01503106",1.02542,1.17907,0,0.242076,1.02542,-7.62
"SPE01505322",0.980421,-0.912753,0,0.362036,0.980421,-2.37
"SPE00200022",0.948886,-2.37141,0,0.0183113,0.948886,1.01
"SPE01502016",1.0121,0.569173,0,0.602286,1.0121,-6.33
"SPE01501192",0.980765,-0.884684,0,0.413514,0.980765,-3.92
"SPE00200054",0.993326,-0.327004,0,0.61485,0.993326,-4.93
"SPE01502112",0.05917,-43.6737,0,0,0.05917,100.15
"SPE01505801",1.00254,0.10551,0,0.74115,1.00254,-5.82
"SPE01505323",0.966405,-1.558,0,0.122357,0.966405,-1.6
"SPE00310019",1.00979,0.435999,0,0.616466,1.00979,-7.04
"SPE01500130",0.9961,-0.176349,0,0.775954,0.9961,-5.57
"SPE01503136",1.01908,0.886535,0,0.382262,1.01908,-7.97
"SPE01504021",1.02208,1.02752,0,0.318064,1.02208,-8.67
"SPE01502106",0.991865,-0.37727,0,0.708074,0.991865,-5.22
"SPE01502242",0.977169,-1.06089,0,0.289342,0.977169,-3.52
"SPE01505330",0.0642188,-43.4409,0,0,0.0642188,99.57
"SPE01505371",1.00025,0.0115057,0,0.906128,1.00025,-6.18
"SPE01502039",1.00499,0.227518,0,0.820108,1.00499,-6.72
"SPE01502037",0.974826,-1.16618,0,0.250742,0.974826,-3.27
"SPE01501134",1.00921,0.419864,0,0.67791,1.00921,-7.21
"SPE01502040",1.00548,0.249415,0,0.803438,1.00548,-6.82
"SPE01500472",0.97555,-1.12476,0,0.311536,0.97555,-3.54
"SPE01504181",0.783513,-10.0427,0,1.34327e-23,0.783513,18.29
"SPE01505368",1.0002,0.0150042,0,0.744088,1.0002,-6.13
"SPE01505818",1.01668,0.770205,0,0.441266,1.01668,-8.02
"SPE01502031",0.976263,-1.10106,0,0.274256,0.976263,-3.59
"SPE01505334",0.975555,-1.13112,0,0.269614,0.975555,-3.34
"SPE01502046",0.997295,-0.143069,0,0.59458,0.997295,-5.93
"SPE01500869",1.02763,1.26507,0,0.258846,1.02763,-9.51
"SPE01505340",0.982997,-0.783646,0,0.454668,0.982997,-4.41
"SPE01505361",1.00778,0.366371,0,0.72751,1.00778,-7.24
"SPE01501156",1.00813,0.377782,0,0.708348,1.00813,-7.34
"SPE01505369",1.01027,0.47368,0,0.63576,1.01027,-7.57
"SPE01501187",0.98719,-0.598943,0,0.5499,0.98719,-5
"SPE01501215",0.995754,-0.206968,0,0.803462,0.995754,-5.96
"SPE01500123",0.96993,-1.39966,0,0.16244,0.96993,-3.05
"SPE01501214",0.99907,-0.0475392,0,0.962122,0.99907,-6.21
"SPE01505366",0.99678,-0.144709,0,0.771538,0.99678,-6.08
"SPE01501201",0.999712,-0.0298615,0,0.62001,0.999712,-6.25
"SPE01500760",1.01363,0.634197,0,0.53408,1.01363,-7.93
"SPE00100530",0.983557,-0.768697,0,0.444522,0.983557,-4.39
"SPE01501155",1.00019,0.00530574,0,0.992234,1.00019,-6.37
"SPE01505123",0.945136,-2.53773,0,0.0174033,0.945136,-0.2
"SPE01505345",0.242935,-35.1342,0,0,0.242935,79.31
"SPE01505814",1.00161,0.0761432,0,0.85905,1.00161,-6.38
