"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.7695,"Spectrum","SHM2"
1,10,1,"B",0.7919,"Spectrum","SHM2"
1,10,1,"C",0.803,"Spectrum","SHM2"
1,10,1,"D",0.793,"Spectrum","SHM2"
1,10,1,"E",0.7889,"Spectrum","SHM2"
1,10,1,"F",0.7832,"Spectrum","SHM2"
1,10,1,"G",0.764,"Spectrum","SHM2"
1,10,1,"H",0.7605,"Spectrum","SHM2"
1,10,2,"A",0.7804,"Spectrum","SHM2"
1,10,2,"B",0.8085,"Spectrum","SHM2"
1,10,2,"C",0.801,"Spectrum","SHM2"
1,10,2,"D",0.7681,"Spectrum","SHM2"
1,10,2,"E",0.7967,"Spectrum","SHM2"
1,10,2,"F",0.7878,"Spectrum","SHM2"
1,10,2,"G",0.7794,"Spectrum","SHM2"
1,10,2,"H",0.7809,"Spectrum","SHM2"
1,10,3,"A",0.7847,"Spectrum","SHM2"
1,10,3,"B",0.8153,"Spectrum","SHM2"
1,10,3,"C",0.0396,"Spectrum","SHM2"
1,10,3,"D",0.8082,"Spectrum","SHM2"
1,10,3,"E",0.8053,"Spectrum","SHM2"
1,10,3,"F",0.8034,"Spectrum","SHM2"
1,10,3,"G",0.7298,"Spectrum","SHM2"
1,10,3,"H",0.7913,"Spectrum","SHM2"
1,10,4,"A",0.794,"Spectrum","SHM2"
1,10,4,"B",0.7623,"Spectrum","SHM2"
1,10,4,"C",0.7847,"Spectrum","SHM2"
1,10,4,"D",0.8133,"Spectrum","SHM2"
1,10,4,"E",0.8079,"Spectrum","SHM2"
1,10,4,"F",0.8071,"Spectrum","SHM2"
1,10,4,"G",0.8057,"Spectrum","SHM2"
1,10,4,"H",0.7926,"Spectrum","SHM2"
1,10,5,"A",0.8031,"Spectrum","SHM2"
1,10,5,"B",0.7617,"Spectrum","SHM2"
1,10,5,"C",0.8197,"Spectrum","SHM2"
1,10,5,"D",0.8182,"Spectrum","SHM2"
1,10,5,"E",0.8133,"Spectrum","SHM2"
1,10,5,"F",0.822,"Spectrum","SHM2"
1,10,5,"G",0.7937,"Spectrum","SHM2"
1,10,5,"H",0.7784,"Spectrum","SHM2"
1,10,6,"A",0.8032,"Spectrum","SHM2"
1,10,6,"B",0.823,"Spectrum","SHM2"
1,10,6,"C",0.8233,"Spectrum","SHM2"
1,10,6,"D",0.8207,"Spectrum","SHM2"
1,10,6,"E",0.8164,"Spectrum","SHM2"
1,10,6,"F",0.8229,"Spectrum","SHM2"
1,10,6,"G",0.7619,"Spectrum","SHM2"
1,10,6,"H",0.8058,"Spectrum","SHM2"
1,10,7,"A",0.7614,"Spectrum","SHM2"
1,10,7,"B",0.8254,"Spectrum","SHM2"
1,10,7,"C",0.7663,"Spectrum","SHM2"
1,10,7,"D",0.8271,"Spectrum","SHM2"
1,10,7,"E",0.7958,"Spectrum","SHM2"
1,10,7,"F",0.8229,"Spectrum","SHM2"
1,10,7,"G",0.8035,"Spectrum","SHM2"
1,10,7,"H",0.7821,"Spectrum","SHM2"
1,10,8,"A",0.8,"Spectrum","SHM2"
1,10,8,"B",0.8223,"Spectrum","SHM2"
1,10,8,"C",0.8169,"Spectrum","SHM2"
1,10,8,"D",0.8153,"Spectrum","SHM2"
1,10,8,"E",0.8142,"Spectrum","SHM2"
1,10,8,"F",0.8223,"Spectrum","SHM2"
1,10,8,"G",0.7848,"Spectrum","SHM2"
1,10,8,"H",0.8086,"Spectrum","SHM2"
1,10,9,"A",0.7992,"Spectrum","SHM2"
1,10,9,"B",0.6458,"Spectrum","SHM2"
1,10,9,"C",0.7972,"Spectrum","SHM2"
1,10,9,"D",0.8248,"Spectrum","SHM2"
1,10,9,"E",0.8134,"Spectrum","SHM2"
1,10,9,"F",0.8154,"Spectrum","SHM2"
1,10,9,"G",0.7393,"Spectrum","SHM2"
1,10,9,"H",0.8415,"Spectrum","SHM2"
1,10,10,"A",0.7853,"Spectrum","SHM2"
1,10,10,"B",0.8295,"Spectrum","SHM2"
1,10,10,"C",0.6671,"Spectrum","SHM2"
1,10,10,"D",0.8175,"Spectrum","SHM2"
1,10,10,"E",0.8164,"Spectrum","SHM2"
1,10,10,"F",0.8041,"Spectrum","SHM2"
1,10,10,"G",0.7948,"Spectrum","SHM2"
1,10,10,"H",0.7968,"Spectrum","SHM2"
1,10,11,"A",0.0328,"Spectrum","SHM2"
1,10,11,"B",0.8171,"Spectrum","SHM2"
1,10,11,"C",0.8175,"Spectrum","SHM2"
1,10,11,"D",0.8005,"Spectrum","SHM2"
1,10,11,"E",0.8186,"Spectrum","SHM2"
1,10,11,"F",0.806,"Spectrum","SHM2"
1,10,11,"G",0.7941,"Spectrum","SHM2"
1,10,11,"H",0.8004,"Spectrum","SHM2"
1,10,12,"A",0.7813,"Spectrum","SHM2"
1,10,12,"B",0.0381,"Spectrum","SHM2"
1,10,12,"C",0.8099,"Spectrum","SHM2"
1,10,12,"D",0.0374,"Spectrum","SHM2"
1,10,12,"E",0.8027,"Spectrum","SHM2"
1,10,12,"F",0.0378,"Spectrum","SHM2"
1,10,12,"G",0.783,"Spectrum","SHM2"
1,10,12,"H",0.0418,"Spectrum","SHM2"
2,10,1,"A",0.7651,"Spectrum","SHM2"
2,10,1,"B",0.7866,"Spectrum","SHM2"
2,10,1,"C",0.7944,"Spectrum","SHM2"
2,10,1,"D",0.7909,"Spectrum","SHM2"
2,10,1,"E",0.7942,"Spectrum","SHM2"
2,10,1,"F",0.7829,"Spectrum","SHM2"
2,10,1,"G",0.7652,"Spectrum","SHM2"
2,10,1,"H",0.7749,"Spectrum","SHM2"
2,10,2,"A",0.7862,"Spectrum","SHM2"
2,10,2,"B",0.8076,"Spectrum","SHM2"
2,10,2,"C",0.8027,"Spectrum","SHM2"
2,10,2,"D",0.7749,"Spectrum","SHM2"
2,10,2,"E",0.8014,"Spectrum","SHM2"
2,10,2,"F",0.8061,"Spectrum","SHM2"
2,10,2,"G",0.7838,"Spectrum","SHM2"
2,10,2,"H",0.7869,"Spectrum","SHM2"
2,10,3,"A",0.7981,"Spectrum","SHM2"
2,10,3,"B",0.8169,"Spectrum","SHM2"
2,10,3,"C",0.0404,"Spectrum","SHM2"
2,10,3,"D",0.8176,"Spectrum","SHM2"
2,10,3,"E",0.8132,"Spectrum","SHM2"
2,10,3,"F",0.8143,"Spectrum","SHM2"
2,10,3,"G",0.7291,"Spectrum","SHM2"
2,10,3,"H",0.7994,"Spectrum","SHM2"
2,10,4,"A",0.7964,"Spectrum","SHM2"
2,10,4,"B",0.7666,"Spectrum","SHM2"
2,10,4,"C",0.7923,"Spectrum","SHM2"
2,10,4,"D",0.8206,"Spectrum","SHM2"
2,10,4,"E",0.8203,"Spectrum","SHM2"
2,10,4,"F",0.8125,"Spectrum","SHM2"
2,10,4,"G",0.8258,"Spectrum","SHM2"
2,10,4,"H",0.8024,"Spectrum","SHM2"
2,10,5,"A",0.8065,"Spectrum","SHM2"
2,10,5,"B",0.7617,"Spectrum","SHM2"
2,10,5,"C",0.8216,"Spectrum","SHM2"
2,10,5,"D",0.8269,"Spectrum","SHM2"
2,10,5,"E",0.8244,"Spectrum","SHM2"
2,10,5,"F",0.8222,"Spectrum","SHM2"
2,10,5,"G",0.807,"Spectrum","SHM2"
2,10,5,"H",0.7976,"Spectrum","SHM2"
2,10,6,"A",0.8037,"Spectrum","SHM2"
2,10,6,"B",0.8292,"Spectrum","SHM2"
2,10,6,"C",0.8274,"Spectrum","SHM2"
2,10,6,"D",0.8307,"Spectrum","SHM2"
2,10,6,"E",0.8262,"Spectrum","SHM2"
2,10,6,"F",0.8298,"Spectrum","SHM2"
2,10,6,"G",0.7803,"Spectrum","SHM2"
2,10,6,"H",0.8132,"Spectrum","SHM2"
2,10,7,"A",0.7695,"Spectrum","SHM2"
2,10,7,"B",0.82,"Spectrum","SHM2"
2,10,7,"C",0.7731,"Spectrum","SHM2"
2,10,7,"D",0.83,"Spectrum","SHM2"
2,10,7,"E",0.8069,"Spectrum","SHM2"
2,10,7,"F",0.8315,"Spectrum","SHM2"
2,10,7,"G",0.8037,"Spectrum","SHM2"
2,10,7,"H",0.7914,"Spectrum","SHM2"
2,10,8,"A",0.804,"Spectrum","SHM2"
2,10,8,"B",0.8337,"Spectrum","SHM2"
2,10,8,"C",0.8298,"Spectrum","SHM2"
2,10,8,"D",0.8224,"Spectrum","SHM2"
2,10,8,"E",0.8284,"Spectrum","SHM2"
2,10,8,"F",0.8296,"Spectrum","SHM2"
2,10,8,"G",0.8001,"Spectrum","SHM2"
2,10,8,"H",0.8233,"Spectrum","SHM2"
2,10,9,"A",0.7956,"Spectrum","SHM2"
2,10,9,"B",0.6737,"Spectrum","SHM2"
2,10,9,"C",0.803,"Spectrum","SHM2"
2,10,9,"D",0.8204,"Spectrum","SHM2"
2,10,9,"E",0.8204,"Spectrum","SHM2"
2,10,9,"F",0.8214,"Spectrum","SHM2"
2,10,9,"G",0.7465,"Spectrum","SHM2"
2,10,9,"H",0.796,"Spectrum","SHM2"
2,10,10,"A",0.7923,"Spectrum","SHM2"
2,10,10,"B",0.8234,"Spectrum","SHM2"
2,10,10,"C",0.6923,"Spectrum","SHM2"
2,10,10,"D",0.8177,"Spectrum","SHM2"
2,10,10,"E",0.8257,"Spectrum","SHM2"
2,10,10,"F",0.8129,"Spectrum","SHM2"
2,10,10,"G",0.8019,"Spectrum","SHM2"
2,10,10,"H",0.8111,"Spectrum","SHM2"
2,10,11,"A",0.0379,"Spectrum","SHM2"
2,10,11,"B",0.8207,"Spectrum","SHM2"
2,10,11,"C",0.8191,"Spectrum","SHM2"
2,10,11,"D",0.8057,"Spectrum","SHM2"
2,10,11,"E",0.8193,"Spectrum","SHM2"
2,10,11,"F",0.8097,"Spectrum","SHM2"
2,10,11,"G",0.8048,"Spectrum","SHM2"
2,10,11,"H",0.8093,"Spectrum","SHM2"
2,10,12,"A",0.7871,"Spectrum","SHM2"
2,10,12,"B",0.038,"Spectrum","SHM2"
2,10,12,"C",0.8134,"Spectrum","SHM2"
2,10,12,"D",0.0396,"Spectrum","SHM2"
2,10,12,"E",0.8258,"Spectrum","SHM2"
2,10,12,"F",0.0395,"Spectrum","SHM2"
2,10,12,"G",0.8025,"Spectrum","SHM2"
2,10,12,"H",0.0443,"Spectrum","SHM2"
