"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6663,"SPECMTS3","abp1"
1,4,1,"B",0.6777,"SPECMTS3","abp1"
1,4,1,"C",0.6882,"SPECMTS3","abp1"
1,4,1,"D",0.6843,"SPECMTS3","abp1"
1,4,1,"E",0.6925,"SPECMTS3","abp1"
1,4,1,"F",0.6649,"SPECMTS3","abp1"
1,4,1,"G",0.6581,"SPECMTS3","abp1"
1,4,1,"H",0.6547,"SPECMTS3","abp1"
1,4,2,"A",0.6827,"SPECMTS3","abp1"
1,4,2,"B",0.6651,"SPECMTS3","abp1"
1,4,2,"C",0.6787,"SPECMTS3","abp1"
1,4,2,"D",0.6928,"SPECMTS3","abp1"
1,4,2,"E",0.594,"SPECMTS3","abp1"
1,4,2,"F",0.6807,"SPECMTS3","abp1"
1,4,2,"G",0.698,"SPECMTS3","abp1"
1,4,2,"H",0.6804,"SPECMTS3","abp1"
1,4,3,"A",0.6523,"SPECMTS3","abp1"
1,4,3,"B",0.686,"SPECMTS3","abp1"
1,4,3,"C",0.6148,"SPECMTS3","abp1"
1,4,3,"D",0.7119,"SPECMTS3","abp1"
1,4,3,"E",0.6853,"SPECMTS3","abp1"
1,4,3,"F",0.6943,"SPECMTS3","abp1"
1,4,3,"G",0.689,"SPECMTS3","abp1"
1,4,3,"H",0.6794,"SPECMTS3","abp1"
1,4,4,"A",0.6787,"SPECMTS3","abp1"
1,4,4,"B",0.7072,"SPECMTS3","abp1"
1,4,4,"C",0.7,"SPECMTS3","abp1"
1,4,4,"D",0.7198,"SPECMTS3","abp1"
1,4,4,"E",0.0403,"SPECMTS3","abp1"
1,4,4,"F",0.6857,"SPECMTS3","abp1"
1,4,4,"G",0.6847,"SPECMTS3","abp1"
1,4,4,"H",0.6859,"SPECMTS3","abp1"
1,4,5,"A",0.6819,"SPECMTS3","abp1"
1,4,5,"B",0.6903,"SPECMTS3","abp1"
1,4,5,"C",0.0546,"SPECMTS3","abp1"
1,4,5,"D",0.71,"SPECMTS3","abp1"
1,4,5,"E",0.7001,"SPECMTS3","abp1"
1,4,5,"F",0.6915,"SPECMTS3","abp1"
1,4,5,"G",0.6844,"SPECMTS3","abp1"
1,4,5,"H",0.7251,"SPECMTS3","abp1"
1,4,6,"A",0.6337,"SPECMTS3","abp1"
1,4,6,"B",0.6977,"SPECMTS3","abp1"
1,4,6,"C",0.7042,"SPECMTS3","abp1"
1,4,6,"D",0.7074,"SPECMTS3","abp1"
1,4,6,"E",0.7202,"SPECMTS3","abp1"
1,4,6,"F",0.7108,"SPECMTS3","abp1"
1,4,6,"G",0.6909,"SPECMTS3","abp1"
1,4,6,"H",0.6738,"SPECMTS3","abp1"
1,4,7,"A",0.6966,"SPECMTS3","abp1"
1,4,7,"B",0.6949,"SPECMTS3","abp1"
1,4,7,"C",0.7024,"SPECMTS3","abp1"
1,4,7,"D",0.0445,"SPECMTS3","abp1"
1,4,7,"E",0.6953,"SPECMTS3","abp1"
1,4,7,"F",0.6686,"SPECMTS3","abp1"
1,4,7,"G",0.5808,"SPECMTS3","abp1"
1,4,7,"H",0.6827,"SPECMTS3","abp1"
1,4,8,"A",0.0427,"SPECMTS3","abp1"
1,4,8,"B",0.6928,"SPECMTS3","abp1"
1,4,8,"C",0.6965,"SPECMTS3","abp1"
1,4,8,"D",0.7071,"SPECMTS3","abp1"
1,4,8,"E",0.6902,"SPECMTS3","abp1"
1,4,8,"F",0.7102,"SPECMTS3","abp1"
1,4,8,"G",0.7203,"SPECMTS3","abp1"
1,4,8,"H",0.6881,"SPECMTS3","abp1"
1,4,9,"A",0.7017,"SPECMTS3","abp1"
1,4,9,"B",0.6972,"SPECMTS3","abp1"
1,4,9,"C",0.0422,"SPECMTS3","abp1"
1,4,9,"D",0.5912,"SPECMTS3","abp1"
1,4,9,"E",0.6995,"SPECMTS3","abp1"
1,4,9,"F",0.7055,"SPECMTS3","abp1"
1,4,9,"G",0.7056,"SPECMTS3","abp1"
1,4,9,"H",0.6797,"SPECMTS3","abp1"
1,4,10,"A",0.712,"SPECMTS3","abp1"
1,4,10,"B",0.0574,"SPECMTS3","abp1"
1,4,10,"C",0.662,"SPECMTS3","abp1"
1,4,10,"D",0.7106,"SPECMTS3","abp1"
1,4,10,"E",0.699,"SPECMTS3","abp1"
1,4,10,"F",0.699,"SPECMTS3","abp1"
1,4,10,"G",0.6866,"SPECMTS3","abp1"
1,4,10,"H",0.6871,"SPECMTS3","abp1"
1,4,11,"A",0.6863,"SPECMTS3","abp1"
1,4,11,"B",0.703,"SPECMTS3","abp1"
1,4,11,"C",0.7114,"SPECMTS3","abp1"
1,4,11,"D",0.6538,"SPECMTS3","abp1"
1,4,11,"E",0.6892,"SPECMTS3","abp1"
1,4,11,"F",0.6875,"SPECMTS3","abp1"
1,4,11,"G",0.7032,"SPECMTS3","abp1"
1,4,11,"H",0.6914,"SPECMTS3","abp1"
1,4,12,"A",0.6593,"SPECMTS3","abp1"
1,4,12,"B",0.0412,"SPECMTS3","abp1"
1,4,12,"C",0.7078,"SPECMTS3","abp1"
1,4,12,"D",0.042,"SPECMTS3","abp1"
1,4,12,"E",0.6777,"SPECMTS3","abp1"
1,4,12,"F",0.0408,"SPECMTS3","abp1"
1,4,12,"G",0.6764,"SPECMTS3","abp1"
1,4,12,"H",0.0422,"SPECMTS3","abp1"
2,4,1,"A",0.6506,"SPECMTS3","abp1"
2,4,1,"B",0.6682,"SPECMTS3","abp1"
2,4,1,"C",0.6827,"SPECMTS3","abp1"
2,4,1,"D",0.6906,"SPECMTS3","abp1"
2,4,1,"E",0.6662,"SPECMTS3","abp1"
2,4,1,"F",0.671,"SPECMTS3","abp1"
2,4,1,"G",0.6686,"SPECMTS3","abp1"
2,4,1,"H",0.6389,"SPECMTS3","abp1"
2,4,2,"A",0.6766,"SPECMTS3","abp1"
2,4,2,"B",0.697,"SPECMTS3","abp1"
2,4,2,"C",0.6862,"SPECMTS3","abp1"
2,4,2,"D",0.6896,"SPECMTS3","abp1"
2,4,2,"E",0.5898,"SPECMTS3","abp1"
2,4,2,"F",0.6831,"SPECMTS3","abp1"
2,4,2,"G",0.6721,"SPECMTS3","abp1"
2,4,2,"H",0.6657,"SPECMTS3","abp1"
2,4,3,"A",0.657,"SPECMTS3","abp1"
2,4,3,"B",0.6907,"SPECMTS3","abp1"
2,4,3,"C",0.6158,"SPECMTS3","abp1"
2,4,3,"D",0.7034,"SPECMTS3","abp1"
2,4,3,"E",0.6834,"SPECMTS3","abp1"
2,4,3,"F",0.6928,"SPECMTS3","abp1"
2,4,3,"G",0.7014,"SPECMTS3","abp1"
2,4,3,"H",0.6682,"SPECMTS3","abp1"
2,4,4,"A",0.7054,"SPECMTS3","abp1"
2,4,4,"B",0.6979,"SPECMTS3","abp1"
2,4,4,"C",0.7076,"SPECMTS3","abp1"
2,4,4,"D",0.7096,"SPECMTS3","abp1"
2,4,4,"E",0.0409,"SPECMTS3","abp1"
2,4,4,"F",0.6732,"SPECMTS3","abp1"
2,4,4,"G",0.6749,"SPECMTS3","abp1"
2,4,4,"H",0.7002,"SPECMTS3","abp1"
2,4,5,"A",0.6861,"SPECMTS3","abp1"
2,4,5,"B",0.6934,"SPECMTS3","abp1"
2,4,5,"C",0.0561,"SPECMTS3","abp1"
2,4,5,"D",0.7147,"SPECMTS3","abp1"
2,4,5,"E",0.6971,"SPECMTS3","abp1"
2,4,5,"F",0.7133,"SPECMTS3","abp1"
2,4,5,"G",0.6781,"SPECMTS3","abp1"
2,4,5,"H",0.6934,"SPECMTS3","abp1"
2,4,6,"A",0.659,"SPECMTS3","abp1"
2,4,6,"B",0.7144,"SPECMTS3","abp1"
2,4,6,"C",0.7133,"SPECMTS3","abp1"
2,4,6,"D",0.7109,"SPECMTS3","abp1"
2,4,6,"E",0.6951,"SPECMTS3","abp1"
2,4,6,"F",0.6915,"SPECMTS3","abp1"
2,4,6,"G",0.6811,"SPECMTS3","abp1"
2,4,6,"H",0.6754,"SPECMTS3","abp1"
2,4,7,"A",0.6944,"SPECMTS3","abp1"
2,4,7,"B",0.7029,"SPECMTS3","abp1"
2,4,7,"C",0.7021,"SPECMTS3","abp1"
2,4,7,"D",0.0451,"SPECMTS3","abp1"
2,4,7,"E",0.6867,"SPECMTS3","abp1"
2,4,7,"F",0.6726,"SPECMTS3","abp1"
2,4,7,"G",0.5782,"SPECMTS3","abp1"
2,4,7,"H",0.6771,"SPECMTS3","abp1"
2,4,8,"A",0.0452,"SPECMTS3","abp1"
2,4,8,"B",0.713,"SPECMTS3","abp1"
2,4,8,"C",0.7316,"SPECMTS3","abp1"
2,4,8,"D",0.7101,"SPECMTS3","abp1"
2,4,8,"E",0.6954,"SPECMTS3","abp1"
2,4,8,"F",0.6787,"SPECMTS3","abp1"
2,4,8,"G",0.6886,"SPECMTS3","abp1"
2,4,8,"H",0.678,"SPECMTS3","abp1"
2,4,9,"A",0.7029,"SPECMTS3","abp1"
2,4,9,"B",0.7074,"SPECMTS3","abp1"
2,4,9,"C",0.0496,"SPECMTS3","abp1"
2,4,9,"D",0.5737,"SPECMTS3","abp1"
2,4,9,"E",0.6951,"SPECMTS3","abp1"
2,4,9,"F",0.6851,"SPECMTS3","abp1"
2,4,9,"G",0.7009,"SPECMTS3","abp1"
2,4,9,"H",0.6888,"SPECMTS3","abp1"
2,4,10,"A",0.7007,"SPECMTS3","abp1"
2,4,10,"B",0.063,"SPECMTS3","abp1"
2,4,10,"C",0.656,"SPECMTS3","abp1"
2,4,10,"D",0.7129,"SPECMTS3","abp1"
2,4,10,"E",0.6989,"SPECMTS3","abp1"
2,4,10,"F",0.6991,"SPECMTS3","abp1"
2,4,10,"G",0.6875,"SPECMTS3","abp1"
2,4,10,"H",0.6781,"SPECMTS3","abp1"
2,4,11,"A",0.6828,"SPECMTS3","abp1"
2,4,11,"B",0.7052,"SPECMTS3","abp1"
2,4,11,"C",0.7017,"SPECMTS3","abp1"
2,4,11,"D",0.6575,"SPECMTS3","abp1"
2,4,11,"E",0.6915,"SPECMTS3","abp1"
2,4,11,"F",0.677,"SPECMTS3","abp1"
2,4,11,"G",0.6815,"SPECMTS3","abp1"
2,4,11,"H",0.6948,"SPECMTS3","abp1"
2,4,12,"A",0.6571,"SPECMTS3","abp1"
2,4,12,"B",0.0431,"SPECMTS3","abp1"
2,4,12,"C",0.7041,"SPECMTS3","abp1"
2,4,12,"D",0.0419,"SPECMTS3","abp1"
2,4,12,"E",0.6714,"SPECMTS3","abp1"
2,4,12,"F",0.0467,"SPECMTS3","abp1"
2,4,12,"G",0.673,"SPECMTS3","abp1"
2,4,12,"H",0.0418,"SPECMTS3","abp1"
