"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.966466,-1.74068,0,0.158337,0.966466,1.91
"SPE01505360",0.99903,-0.0315359,0,0.467768,0.99903,-1.65
"SPE01500899",1.01401,0.707588,0,0.48044,1.01401,-3.31
"SPE01501152",0.982051,-0.923745,0,0.35635,0.982051,0.1
"SPE01500443",1.0081,0.395326,0,0.712406,1.0081,-2.64
"SPE00200413",1.00253,0.117235,0,0.837974,1.00253,-2.05
"SPE01501185",0.0621341,-47.9479,0,0,0.0621341,99.96
"SPE01502014",0.985218,-0.773893,0,0.47897,0.985218,-0.22
"SPE01502043",1.00438,0.21657,0,0.82879,1.00438,-2.37
"SPE00100047",0.998256,-0.0945981,0,0.924636,0.998256,-1.81
"SPE01502005",0.985495,-0.750705,0,0.457478,0.985495,-0.37
"SPE01501184",0.957399,-2.17532,0,0.0320288,0.957399,2.71
"SPE00201606",0.963239,-1.8502,0,0.202218,0.963239,2.08
"SPE01501150",0.984109,-0.816987,0,0.41394,0.984109,-0.14
"SPE01505816",1.02296,1.15517,0,0.279692,1.02296,-4.38
"SPE01505802",1.02026,1.04471,0,0.348942,1.02026,-4.08
"SPE00200258",0.922521,-3.97587,0,0.00020193,0.922521,5.93
"SPE01505124",0.986263,-0.716713,0,0.493852,0.986263,-1.3
"SPE01505803",1.00421,0.227769,0,0.585698,1.00421,-2.64
"SPE01502095",0.988698,-0.596012,0,0.584862,0.988698,-1.72
"SPE01503106",1.03981,2.0289,0,0.042617,1.03981,-6.76
"SPE01505322",0.986888,-0.673163,0,0.501484,0.986888,-0.65
"SPE00200022",0.945889,-2.7672,0,0.0057036,0.945889,3.6
"SPE01502016",0.993351,-0.348274,0,0.729068,0.993351,-1.94
"SPE01501192",0.983439,-0.848166,0,0.398256,0.983439,-1.95
"SPE00200054",1.01536,0.780225,0,0.435692,1.01536,-5.1
"SPE01502112",0.0588715,-48.1169,0,0,0.0588715,100.2
"SPE01505801",1.00582,0.296674,0,0.76944,1.00582,-3.91
"SPE01505323",0.990343,-0.506684,0,0.623746,0.990343,-2.06
"SPE00310019",1.00271,0.13254,0,0.89456,1.00271,-3.93
"SPE01500130",0.989057,-0.579321,0,0.60356,0.989057,-2.48
"SPE01503136",1.02898,1.46861,0,0.149308,1.02898,-6.73
"SPE01504021",1.04172,2.12129,0,0.0352044,1.04172,-8.44
"SPE01502106",0.996303,-0.198216,0,0.844104,0.996303,-3.34
"SPE01502242",0.984951,-0.769379,0,0.446046,0.984951,-2.04
"SPE01505330",0.065309,-47.789,0,0,0.065309,99.49
"SPE01505371",1.02373,1.21895,0,0.256454,1.02373,-6.47
"SPE01502039",1.00142,0.0707237,0,0.915656,1.00142,-3.95
"SPE01502037",0.964215,-1.83478,0,0.0670684,0.964215,0.23
"SPE01501134",1.00106,0.0439046,0,0.87467,1.00106,-3.96
"SPE01502040",0.995998,-0.216436,0,0.832294,0.995998,-3.34
"SPE01500472",0.992565,-0.388267,0,0.699288,0.992565,-3.03
"SPE01504181",0.864359,-6.92237,0,1.84597e-11,0.864359,11.22
"SPE01505368",1.02306,1.17344,0,0.241,1.02306,-6.26
"SPE01505818",1.03219,1.63913,0,0.101211,1.03219,-7.29
"SPE01502031",0.974868,-1.28462,0,0.20262,0.974868,-1.05
"SPE01505334",0.985092,-0.782383,0,0.48648,0.985092,-2.05
"SPE01502046",0.985253,-0.76807,0,0.462604,0.985253,-2.17
"SPE01500869",1.02226,1.13095,0,0.258172,1.02226,-6.37
"SPE01505340",0.99055,-0.49223,0,0.62568,0.99055,-2.83
"SPE01505361",1.0124,0.621335,0,0.543374,1.0124,-5.26
"SPE01501156",1.00352,0.175999,0,0.86046,1.00352,-4.33
"SPE01505369",1.03039,1.55305,0,0.127526,1.03039,-7.29
"SPE01501187",0.992031,-0.41459,0,0.679222,0.992031,-3.11
"SPE01501215",0.989344,-0.56087,0,0.598038,0.989344,-2.78
"SPE01500123",0.974617,-1.31318,0,0.217438,0.974617,-1.21
"SPE01501214",0.995375,-0.245575,0,0.807508,0.995375,-3.54
"SPE01505366",1.01653,0.840704,0,0.401232,1.01653,-5.87
"SPE01501201",0.98357,-0.851028,0,0.404752,0.98357,-2.27
"SPE01500760",1.02992,1.52309,0,0.127767,1.02992,-7.35
"SPE00100530",0.991053,-0.452669,0,0.664884,0.991053,-3.15
