"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",1.16405,1.72502,0,0.154211,1.16405,0
"SPE01504183",0.955052,-0.479779,0,0.642444,0.955052,0
"SPE01504210",0.935897,-0.626808,0,0.540458,0.935897,0
"SPE01504261",0.796706,-2.1021,0,0.056386,0.796706,0
"SPE01504226",1.02606,0.255288,0,0.799198,1.02606,0
"SPE01504402",1.04612,0.484393,0,0.633806,1.04612,0
"SPE01500695",1.00971,0.106757,0,0.915304,1.00971,0
"SPE01505209",0.980672,-0.189201,0,0.850236,0.980672,0
"SPE01504211",1.0359,0.361534,0,0.71773,1.0359,0
"SPE01500151",0.950767,-0.514028,0,0.612042,0.950767,0
"SPE01500648",0.949186,-0.519836,0,0.603844,0.949186,0
"SPE01504182",1.00624,0.0667481,0,0.946818,1.00624,0
"SPE01501138",1.03651,0.367638,0,0.713178,1.03651,0
"SPE01500424",1.02506,0.253568,0,0.79983,1.02506,0
"SPE01504263",0.774777,-2.31263,0,0.0289982,0.774777,0
"SPE01503421",0.288694,-7.25347,0,1.55142e-11,0.288694,0
"SPE00330071",0.569635,-4.44729,0,0.000250374,0.569635,0
"SPE01504212",0.168344,-8.47486,0,2.65894e-15,0.168344,0
"SPE01504232",1.04263,0.394069,0,0.713498,1.04263,0
"SPE01504268",1.03658,0.401372,0,0.702918,1.03658,0
"SPE01505200",0.954555,-0.441758,0,0.66387,0.954555,0
"SPE02300170",1.02688,0.272592,0,0.785172,1.02688,0
"SPE01501136",1.0089,0.0907593,0,0.927686,1.0089,0
"SPE01500618",0.901939,-1.00838,0,0.320222,0.901939,0
"SPE01500707",0.991968,-0.104077,0,0.817248,0.991968,0
"SPE01504236",0.57993,-3.86456,1,0.486094,0.57993,0
"SPE01504272",0.845589,-1.55616,0,0.120219,0.845589,0
"SPE01505201",0.959879,-0.355502,0,0.631512,0.959879,0
"SPE01500206",0.992197,-0.0764963,0,0.939042,0.992197,0
"SPE01504215",1.1641,1.66677,0,0.0964524,1.1641,0
"SPE01504099",1.05472,0.547721,0,0.584506,1.05472,0
"SPE01501134",1.04383,0.459771,0,0.65029,1.04383,0
"SPE01504216",0.622494,-3.88646,0,0.00072159,0.622494,0
"SPE01500702",1.02051,0.205797,0,0.836972,1.02051,0
"SPE01505202",1.01382,0.141007,0,0.887874,1.01382,0
"SPE01504151",1.03285,0.33853,0,0.735496,1.03285,0
"SPE01504273",1.00263,0.0281644,0,0.977534,1.00263,0
"SPE01500262",0.109299,-9.10115,0,1.83731e-16,0.109299,0
"SPE01504237",0.842782,-1.63424,0,0.136829,0.842782,0
"SPE01500600",0.961952,-0.433959,0,0.64876,0.961952,0
"SPE01505203",0.978053,-0.21922,0,0.826544,0.978053,0
"SPE01504218",0.604385,-4.03952,0,0.000138029,0.604385,0
"SPE01504300",1.07197,0.731617,0,0.464728,1.07197,0
"SPE01501133",1.44646,4.56816,0,2.8436e-05,1.44646,0
"SPE01504244",1.01676,0.169864,0,0.865118,1.01676,0
"SPE01500293",1.16651,1.73085,0,0.118587,1.16651,0
"SPE01502162",0.955395,-0.466522,0,0.644934,0.955395,0
"SPE01504152",0.988188,-0.135572,0,0.871012,0.988188,0
"SPE01504258",0.964474,-0.353333,0,0.72432,0.964474,0
"SPE01504153",1.05695,0.576795,0,0.564092,1.05695,0
"SPE01504179",1.00792,0.083518,0,0.93348,1.00792,0
"SPE01500765",0.968729,-0.311264,0,0.755902,0.968729,0
"SPE01505204",0.968469,-0.320521,0,0.748608,0.968469,0
"SPE01500211",1.03416,0.358987,0,0.722132,1.03416,0
"SPE01504213",1.00993,0.0947539,0,0.924638,1.00993,0
"SPE01504148",0.99632,-0.0330962,0,0.96665,0.99632,0
"SPE01505205",0.986845,-0.133067,0,0.89414,0.986845,0
"SPE01504302",0.98634,-0.146757,0,0.883768,0.98634,0
"SPE01500281",1.00048,-0.0232515,0,0.775198,1.00048,0
"SPE01500680",0.953261,-0.482878,0,0.63103,0.953261,0
"SPE01504257",1.05822,0.608395,0,0.550872,1.05822,0
"SPE01501009",1.0331,0.352209,0,0.728826,1.0331,0
"SPE01504221",0.966038,-0.321887,0,0.753332,0.966038,0
"SPE01504171",1.02571,0.259071,0,0.79559,1.02571,0
"SPE01504190",0.90253,-0.998012,0,0.322062,0.90253,0
"SPE01505207",1.01739,0.161704,0,0.87285,1.01739,0
"SPE01500688",0.999575,-0.0101866,0,0.95227,0.999575,0
"SPE01504303",1.0186,0.18158,0,0.856226,1.0186,0
"SPE01504223",1.0355,0.357329,0,0.720884,1.0355,0
"SPE01504235",0.965315,-0.313795,0,0.720484,0.965315,0
"SPE01504260",1.00574,0.0673986,0,0.924822,1.00574,0
"SPE01504173",1.46433,4.71665,0,3.75372e-06,1.46433,0
"SPE01505208",1.02479,0.264584,0,0.793352,1.02479,0
"SPE01505210",1.10772,1.09508,0,0.274302,1.10772,0
"SPE01501135",0.946796,-0.514646,0,0.616848,0.946796,0
"SPE01504205",1.02843,0.2629,0,0.79885,1.02843,0
"SPE01500395",1.03097,0.301514,0,0.76463,1.03097,0
"SPE01504401",0.88001,-1.2243,0,0.22365,0.88001,0
"SPE01504225",0.921446,-0.8176,0,0.426436,0.921446,0
"SPE01500191",1.46433,4.75234,0,1.48481e-05,1.46433,0
