"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.5404,"Spectrum","ubp8"
1,17,1,"B",0.6152,"Spectrum","ubp8"
1,17,1,"C",0.6194,"Spectrum","ubp8"
1,17,1,"D",0.638,"Spectrum","ubp8"
1,17,1,"E",0.6274,"Spectrum","ubp8"
1,17,1,"F",0.6312,"Spectrum","ubp8"
1,17,1,"G",0.6127,"Spectrum","ubp8"
1,17,1,"H",0.6147,"Spectrum","ubp8"
1,17,2,"A",0.6065,"Spectrum","ubp8"
1,17,2,"B",0.6216,"Spectrum","ubp8"
1,17,2,"C",0.635,"Spectrum","ubp8"
1,17,2,"D",0.48,"Spectrum","ubp8"
1,17,2,"E",0.632,"Spectrum","ubp8"
1,17,2,"F",0.65,"Spectrum","ubp8"
1,17,2,"G",0.6235,"Spectrum","ubp8"
1,17,2,"H",0.6399,"Spectrum","ubp8"
1,17,3,"A",0.6231,"Spectrum","ubp8"
1,17,3,"B",0.627,"Spectrum","ubp8"
1,17,3,"C",0.621,"Spectrum","ubp8"
1,17,3,"D",0.5829,"Spectrum","ubp8"
1,17,3,"E",0.7245,"Spectrum","ubp8"
1,17,3,"F",0.6258,"Spectrum","ubp8"
1,17,3,"G",0.629,"Spectrum","ubp8"
1,17,3,"H",0.6432,"Spectrum","ubp8"
1,17,4,"A",0.6088,"Spectrum","ubp8"
1,17,4,"B",0.6228,"Spectrum","ubp8"
1,17,4,"C",0.6309,"Spectrum","ubp8"
1,17,4,"D",0.3179,"Spectrum","ubp8"
1,17,4,"E",0.6028,"Spectrum","ubp8"
1,17,4,"F",0.0579,"Spectrum","ubp8"
1,17,4,"G",0.6317,"Spectrum","ubp8"
1,17,4,"H",0.6264,"Spectrum","ubp8"
1,17,5,"A",0.6317,"Spectrum","ubp8"
1,17,5,"B",0.5991,"Spectrum","ubp8"
1,17,5,"C",0.5907,"Spectrum","ubp8"
1,17,5,"D",0.6328,"Spectrum","ubp8"
1,17,5,"E",0.6191,"Spectrum","ubp8"
1,17,5,"F",0.6188,"Spectrum","ubp8"
1,17,5,"G",0.6153,"Spectrum","ubp8"
1,17,5,"H",0.6197,"Spectrum","ubp8"
1,17,6,"A",0.5917,"Spectrum","ubp8"
1,17,6,"B",0.6137,"Spectrum","ubp8"
1,17,6,"C",0.6269,"Spectrum","ubp8"
1,17,6,"D",0.6332,"Spectrum","ubp8"
1,17,6,"E",0.6224,"Spectrum","ubp8"
1,17,6,"F",0.6288,"Spectrum","ubp8"
1,17,6,"G",0.6182,"Spectrum","ubp8"
1,17,6,"H",0.6464,"Spectrum","ubp8"
1,17,7,"A",0.608,"Spectrum","ubp8"
1,17,7,"B",0.6059,"Spectrum","ubp8"
1,17,7,"C",0.6155,"Spectrum","ubp8"
1,17,7,"D",0.6312,"Spectrum","ubp8"
1,17,7,"E",0.6025,"Spectrum","ubp8"
1,17,7,"F",0.6759,"Spectrum","ubp8"
1,17,7,"G",0.616,"Spectrum","ubp8"
1,17,7,"H",0.6367,"Spectrum","ubp8"
1,17,8,"A",0.5706,"Spectrum","ubp8"
1,17,8,"B",0.0512,"Spectrum","ubp8"
1,17,8,"C",0.6117,"Spectrum","ubp8"
1,17,8,"D",0.6176,"Spectrum","ubp8"
1,17,8,"E",0.6153,"Spectrum","ubp8"
1,17,8,"F",0.6145,"Spectrum","ubp8"
1,17,8,"G",0.0528,"Spectrum","ubp8"
1,17,8,"H",0.6348,"Spectrum","ubp8"
1,17,9,"A",0.5847,"Spectrum","ubp8"
1,17,9,"B",0.6005,"Spectrum","ubp8"
1,17,9,"C",0.6083,"Spectrum","ubp8"
1,17,9,"D",0.6158,"Spectrum","ubp8"
1,17,9,"E",0.6044,"Spectrum","ubp8"
1,17,9,"F",0.4226,"Spectrum","ubp8"
1,17,9,"G",0.6138,"Spectrum","ubp8"
1,17,9,"H",0.6363,"Spectrum","ubp8"
1,17,10,"A",0.0409,"Spectrum","ubp8"
1,17,10,"B",0.4739,"Spectrum","ubp8"
1,17,10,"C",0.6087,"Spectrum","ubp8"
1,17,10,"D",0.0423,"Spectrum","ubp8"
1,17,10,"E",0.6115,"Spectrum","ubp8"
1,17,10,"F",0.6197,"Spectrum","ubp8"
1,17,10,"G",0.6117,"Spectrum","ubp8"
1,17,10,"H",0.6387,"Spectrum","ubp8"
1,17,11,"A",0.5836,"Spectrum","ubp8"
1,17,11,"B",0.4659,"Spectrum","ubp8"
1,17,11,"C",0.6084,"Spectrum","ubp8"
1,17,11,"D",0.6066,"Spectrum","ubp8"
1,17,11,"E",0.6089,"Spectrum","ubp8"
1,17,11,"F",0.6092,"Spectrum","ubp8"
1,17,11,"G",0.5854,"Spectrum","ubp8"
1,17,11,"H",0.667,"Spectrum","ubp8"
1,17,12,"A",0.5685,"Spectrum","ubp8"
1,17,12,"B",0.0402,"Spectrum","ubp8"
1,17,12,"C",0.5932,"Spectrum","ubp8"
1,17,12,"D",0.042,"Spectrum","ubp8"
1,17,12,"E",0.5922,"Spectrum","ubp8"
1,17,12,"F",0.0402,"Spectrum","ubp8"
1,17,12,"G",0.6082,"Spectrum","ubp8"
1,17,12,"H",0.0429,"Spectrum","ubp8"
2,17,1,"A",0.6078,"Spectrum","ubp8"
2,17,1,"B",0.6273,"Spectrum","ubp8"
2,17,1,"C",0.6275,"Spectrum","ubp8"
2,17,1,"D",0.6429,"Spectrum","ubp8"
2,17,1,"E",0.6251,"Spectrum","ubp8"
2,17,1,"F",0.6308,"Spectrum","ubp8"
2,17,1,"G",0.6299,"Spectrum","ubp8"
2,17,1,"H",0.6638,"Spectrum","ubp8"
2,17,2,"A",0.6045,"Spectrum","ubp8"
2,17,2,"B",0.6231,"Spectrum","ubp8"
2,17,2,"C",0.6312,"Spectrum","ubp8"
2,17,2,"D",0.5035,"Spectrum","ubp8"
2,17,2,"E",0.6404,"Spectrum","ubp8"
2,17,2,"F",0.6579,"Spectrum","ubp8"
2,17,2,"G",0.6125,"Spectrum","ubp8"
2,17,2,"H",0.6584,"Spectrum","ubp8"
2,17,3,"A",0.6127,"Spectrum","ubp8"
2,17,3,"B",0.628,"Spectrum","ubp8"
2,17,3,"C",0.629,"Spectrum","ubp8"
2,17,3,"D",0.5775,"Spectrum","ubp8"
2,17,3,"E",0.634,"Spectrum","ubp8"
2,17,3,"F",0.6491,"Spectrum","ubp8"
2,17,3,"G",0.6455,"Spectrum","ubp8"
2,17,3,"H",0.6548,"Spectrum","ubp8"
2,17,4,"A",0.5985,"Spectrum","ubp8"
2,17,4,"B",0.6203,"Spectrum","ubp8"
2,17,4,"C",0.638,"Spectrum","ubp8"
2,17,4,"D",0.3199,"Spectrum","ubp8"
2,17,4,"E",0.6138,"Spectrum","ubp8"
2,17,4,"F",0.053,"Spectrum","ubp8"
2,17,4,"G",0.6332,"Spectrum","ubp8"
2,17,4,"H",0.6412,"Spectrum","ubp8"
2,17,5,"A",0.6215,"Spectrum","ubp8"
2,17,5,"B",0.6028,"Spectrum","ubp8"
2,17,5,"C",0.5944,"Spectrum","ubp8"
2,17,5,"D",0.6338,"Spectrum","ubp8"
2,17,5,"E",0.6239,"Spectrum","ubp8"
2,17,5,"F",0.6225,"Spectrum","ubp8"
2,17,5,"G",0.6313,"Spectrum","ubp8"
2,17,5,"H",0.6252,"Spectrum","ubp8"
2,17,6,"A",0.5973,"Spectrum","ubp8"
2,17,6,"B",0.6162,"Spectrum","ubp8"
2,17,6,"C",0.6089,"Spectrum","ubp8"
2,17,6,"D",0.634,"Spectrum","ubp8"
2,17,6,"E",0.6195,"Spectrum","ubp8"
2,17,6,"F",0.6337,"Spectrum","ubp8"
2,17,6,"G",0.6383,"Spectrum","ubp8"
2,17,6,"H",0.6315,"Spectrum","ubp8"
2,17,7,"A",0.6038,"Spectrum","ubp8"
2,17,7,"B",0.607,"Spectrum","ubp8"
2,17,7,"C",0.6096,"Spectrum","ubp8"
2,17,7,"D",0.6191,"Spectrum","ubp8"
2,17,7,"E",0.615,"Spectrum","ubp8"
2,17,7,"F",0.7148,"Spectrum","ubp8"
2,17,7,"G",0.6195,"Spectrum","ubp8"
2,17,7,"H",0.6558,"Spectrum","ubp8"
2,17,8,"A",0.5856,"Spectrum","ubp8"
2,17,8,"B",0.0572,"Spectrum","ubp8"
2,17,8,"C",0.6156,"Spectrum","ubp8"
2,17,8,"D",0.6239,"Spectrum","ubp8"
2,17,8,"E",0.6333,"Spectrum","ubp8"
2,17,8,"F",0.6013,"Spectrum","ubp8"
2,17,8,"G",0.0528,"Spectrum","ubp8"
2,17,8,"H",0.6272,"Spectrum","ubp8"
2,17,9,"A",0.5741,"Spectrum","ubp8"
2,17,9,"B",0.5942,"Spectrum","ubp8"
2,17,9,"C",0.5969,"Spectrum","ubp8"
2,17,9,"D",0.6145,"Spectrum","ubp8"
2,17,9,"E",0.6139,"Spectrum","ubp8"
2,17,9,"F",0.4723,"Spectrum","ubp8"
2,17,9,"G",0.6308,"Spectrum","ubp8"
2,17,9,"H",0.6403,"Spectrum","ubp8"
2,17,10,"A",0.0412,"Spectrum","ubp8"
2,17,10,"B",0.4858,"Spectrum","ubp8"
2,17,10,"C",0.6178,"Spectrum","ubp8"
2,17,10,"D",0.0415,"Spectrum","ubp8"
2,17,10,"E",0.6428,"Spectrum","ubp8"
2,17,10,"F",0.6168,"Spectrum","ubp8"
2,17,10,"G",0.6365,"Spectrum","ubp8"
2,17,10,"H",0.632,"Spectrum","ubp8"
2,17,11,"A",0.5813,"Spectrum","ubp8"
2,17,11,"B",0.5003,"Spectrum","ubp8"
2,17,11,"C",0.6113,"Spectrum","ubp8"
2,17,11,"D",0.6125,"Spectrum","ubp8"
2,17,11,"E",0.6096,"Spectrum","ubp8"
2,17,11,"F",0.6158,"Spectrum","ubp8"
2,17,11,"G",0.5896,"Spectrum","ubp8"
2,17,11,"H",0.6598,"Spectrum","ubp8"
2,17,12,"A",0.5922,"Spectrum","ubp8"
2,17,12,"B",0.0413,"Spectrum","ubp8"
2,17,12,"C",0.5902,"Spectrum","ubp8"
2,17,12,"D",0.0401,"Spectrum","ubp8"
2,17,12,"E",0.5975,"Spectrum","ubp8"
2,17,12,"F",0.043,"Spectrum","ubp8"
2,17,12,"G",0.6127,"Spectrum","ubp8"
2,17,12,"H",0.0417,"Spectrum","ubp8"
