"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00353",-0.722336,-0.722336,0,0.21668,0.98501,0
"LOPAC 00083",0.608069,0.608069,0,0.544078,1.01489,0
"LOPAC 00439",-1.55537,-1.55537,0,0.119879,0.965195,0
"LOPAC 00681",0.000652871,0.000652871,0,0.874964,0.999859,0
"LOPAC 00165",0.757109,0.757109,0,0.449102,1.01673,0
"LOPAC 00684",-0.125863,-0.125863,0,0.738424,0.997628,0
"LOPAC 00683",-0.784914,-0.784914,0,0.255052,0.975962,0
"LOPAC 00682",0.151908,0.151908,0,0.811776,1.00368,0
"LOPAC 00166",-4.5733,-4.5733,1,9.37134e-06,0.86407,0
"LOPAC 00688",0.152963,0.152963,0,0.726598,1.00393,0
"LOPAC 00082",-0.465655,-0.465655,0,0.639212,0.986465,0
"LOPAC 00687",0.191783,0.191783,0,0.673018,1.00311,0
"LOPAC 00686",-0.0686939,-0.0686939,0,0.861462,0.997575,0
"LOPAC 00685",-0.388814,-0.388814,0,0.450812,0.984298,0
"LOPAC 00566",0.124205,0.124205,0,0.799172,1.00336,0
"LOPAC 00484",1.33739,1.33739,0,0.210482,1.04016,0
"LOPAC 00693",-1.62568,-1.62568,0,0.104711,0.957657,0
"LOPAC 00325",-0.422691,-0.422691,0,0.573996,0.987809,0
"LOPAC 00692",0.688273,0.688273,0,0.491752,1.02389,0
"LOPAC 00691",0.38875,0.38875,0,0.619238,1.0104,0
"LOPAC 00689",-0.235243,-0.235243,0,0.3731,0.996502,0
"LOPAC 00053",0.224716,0.224716,0,0.668514,1.0052,0
"LOPAC 00690",0.12859,0.12859,0,0.838884,1.00241,0
"LOPAC 00011",0.0368444,0.0368444,0,0.681008,0.999652,0
"LOPAC 00697",-0.484744,-0.484744,0,0.481946,0.987323,0
"LOPAC 00698",-0.55545,-0.55545,0,0.468978,0.98514,0
"LOPAC 00696",0.191723,0.191723,0,0.718028,1.00494,0
"LOPAC 00694",-0.157629,-0.157629,0,0.295028,0.99143,0
"LOPAC 00567",0.39483,0.39483,0,0.693284,1.00991,0
"LOPAC 00328",0.0806295,0.0806295,0,0.76347,1.00352,0
"LOPAC 00130",0.0573326,0.0573326,0,0.769146,1.00164,0
"LOPAC 00695",0.778305,0.778305,0,0.441232,1.02759,0
"LOPAC 00101",0.141804,0.141804,0,0.824974,1.00278,0
"LOPAC 00699",0.141239,0.141239,0,0.863064,1.00434,0
"LOPAC 00412",-0.0632485,-0.0632485,0,0.56749,0.999411,0
"LOPAC 00002",0.0892314,0.0892314,0,0.397878,1.00586,0
"LOPAC 00334",0.220129,0.220129,0,0.553884,1.00538,0
"LOPAC 00060",-0.203674,-0.203674,0,0.814304,0.993914,0
"LOPAC 00015",-0.540304,-0.540304,0,0.589812,0.985738,0
"LOPAC 00009",-0.12958,-0.12958,0,0.767002,0.99589,0
"LOPAC 00016",-0.198987,-0.198987,0,0.330522,0.995923,0
"LOPAC 00019",-0.45534,-0.45534,0,0.461066,0.984637,0
"LOPAC 00169",-0.110413,-0.110413,0,0.505832,0.995424,0
"LOPAC 00152",-0.782721,-0.782721,0,0.452304,0.982332,0
"LOPAC 00126",-0.307396,-0.307396,0,0.716862,0.992313,0
"LOPAC 00168",0.871756,0.871756,0,0.38387,1.02566,0
"LOPAC 00486",1.02626,1.02626,0,0.31366,1.03286,0
"LOPAC 01325",0.451945,0.451945,0,0.413796,1.01459,0
"LOPAC 00020",-0.65118,-0.65118,0,0.166354,0.986206,0
"LOPAC 00330",0.115007,0.115007,0,0.648138,1.00353,0
"LOPAC 00406",0.343222,0.343222,0,0.493636,1.00662,0
"LOPAC 00701",-0.467381,-0.467381,0,0.640228,0.98535,0
"LOPAC 00487",1.31199,1.31199,0,0.191923,1.03632,0
"LOPAC 00333",0.000507055,0.000507055,0,0.703656,0.998684,0
"LOPAC 00244",0.419655,0.419655,0,0.500392,1.01082,0
"LOPAC 00022",-0.0480593,-0.0480593,0,0.59344,0.997348,0
"LOPAC 00021",0.24216,0.24216,0,0.691062,1.00488,0
"LOPAC 01326",-0.0667986,-0.0667986,0,0.518506,0.994539,0
"LOPAC 01327",-0.202172,-0.202172,0,0.471848,0.996077,0
"LOPAC 00489",0.49965,0.49965,0,0.24716,1.01465,0
"LOPAC 00572",0.0964539,0.0964539,0,0.89677,1.00316,0
"LOPAC 00054",0.332211,0.332211,0,0.621246,1.00681,0
"LOPAC 00702",-0.71334,-0.71334,0,0.482178,0.98022,0
"LOPAC 00703",-0.666367,-0.666367,0,0.505414,0.973583,0
"LOPAC 00085",0.500362,0.500362,0,0.61769,1.01464,0
"LOPAC 00245",0.723893,0.723893,0,0.21689,1.02863,0
"LOPAC 00329",-0.480348,-0.480348,0,0.596434,0.984927,0
"LOPAC 00337",-0.937396,-0.937396,0,0.350698,0.976874,0
"LOPAC 00338",-0.52944,-0.52944,0,0.599294,0.980022,0
"LOPAC 00339",-0.340622,-0.340622,0,0.385328,0.991746,0
"LOPAC 00708",-3.60854,-3.60854,1,0.000663026,0.896465,0
"LOPAC 00706",-0.248742,-0.248742,0,0.725622,0.990651,0
"LOPAC 00705",0.453065,0.453065,0,0.534264,1.01409,0
"LOPAC 00704",0.280089,0.280089,0,0.781048,1.00773,0
"LOPAC 00416",0.713921,0.713921,0,0.47582,1.0283,0
"LOPAC 00177",1.25121,1.25121,0,0.215482,1.03718,0
"LOPAC 00576",0.131788,0.131788,0,0.575752,1.00466,0
