"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.5981,"SPECMTS3","doa4"
1,12,1,"B",0.6312,"SPECMTS3","doa4"
1,12,1,"C",0.6324,"SPECMTS3","doa4"
1,12,1,"D",0.6374,"SPECMTS3","doa4"
1,12,1,"E",0.6213,"SPECMTS3","doa4"
1,12,1,"F",0.6209,"SPECMTS3","doa4"
1,12,1,"G",0.6042,"SPECMTS3","doa4"
1,12,1,"H",0.6033,"SPECMTS3","doa4"
1,12,2,"A",0.6431,"SPECMTS3","doa4"
1,12,2,"B",0.6484,"SPECMTS3","doa4"
1,12,2,"C",0.653,"SPECMTS3","doa4"
1,12,2,"D",0.5387,"SPECMTS3","doa4"
1,12,2,"E",0.5845,"SPECMTS3","doa4"
1,12,2,"F",0.6531,"SPECMTS3","doa4"
1,12,2,"G",0.6171,"SPECMTS3","doa4"
1,12,2,"H",0.6164,"SPECMTS3","doa4"
1,12,3,"A",0.6199,"SPECMTS3","doa4"
1,12,3,"B",0.6612,"SPECMTS3","doa4"
1,12,3,"C",0.5639,"SPECMTS3","doa4"
1,12,3,"D",0.663,"SPECMTS3","doa4"
1,12,3,"E",0.6536,"SPECMTS3","doa4"
1,12,3,"F",0.6348,"SPECMTS3","doa4"
1,12,3,"G",0.5732,"SPECMTS3","doa4"
1,12,3,"H",0.6259,"SPECMTS3","doa4"
1,12,4,"A",0.6316,"SPECMTS3","doa4"
1,12,4,"B",0.6719,"SPECMTS3","doa4"
1,12,4,"C",0.548,"SPECMTS3","doa4"
1,12,4,"D",0.6673,"SPECMTS3","doa4"
1,12,4,"E",0.6459,"SPECMTS3","doa4"
1,12,4,"F",0.6416,"SPECMTS3","doa4"
1,12,4,"G",0.6401,"SPECMTS3","doa4"
1,12,4,"H",0.6208,"SPECMTS3","doa4"
1,12,5,"A",0.6634,"SPECMTS3","doa4"
1,12,5,"B",0.6111,"SPECMTS3","doa4"
1,12,5,"C",0.6682,"SPECMTS3","doa4"
1,12,5,"D",0.6658,"SPECMTS3","doa4"
1,12,5,"E",0.6382,"SPECMTS3","doa4"
1,12,5,"F",0.5876,"SPECMTS3","doa4"
1,12,5,"G",0.6108,"SPECMTS3","doa4"
1,12,5,"H",0.6288,"SPECMTS3","doa4"
1,12,6,"A",0.6414,"SPECMTS3","doa4"
1,12,6,"B",0.6657,"SPECMTS3","doa4"
1,12,6,"C",0.6696,"SPECMTS3","doa4"
1,12,6,"D",0.6507,"SPECMTS3","doa4"
1,12,6,"E",0.597,"SPECMTS3","doa4"
1,12,6,"F",0.6554,"SPECMTS3","doa4"
1,12,6,"G",0.6045,"SPECMTS3","doa4"
1,12,6,"H",0.6164,"SPECMTS3","doa4"
1,12,7,"A",0.652,"SPECMTS3","doa4"
1,12,7,"B",0.6592,"SPECMTS3","doa4"
1,12,7,"C",0.6824,"SPECMTS3","doa4"
1,12,7,"D",0.663,"SPECMTS3","doa4"
1,12,7,"E",0.55,"SPECMTS3","doa4"
1,12,7,"F",0.6383,"SPECMTS3","doa4"
1,12,7,"G",0.6164,"SPECMTS3","doa4"
1,12,7,"H",0.6419,"SPECMTS3","doa4"
1,12,8,"A",0.6628,"SPECMTS3","doa4"
1,12,8,"B",0.6624,"SPECMTS3","doa4"
1,12,8,"C",0.6751,"SPECMTS3","doa4"
1,12,8,"D",0.6514,"SPECMTS3","doa4"
1,12,8,"E",0.6355,"SPECMTS3","doa4"
1,12,8,"F",0.6316,"SPECMTS3","doa4"
1,12,8,"G",0.6392,"SPECMTS3","doa4"
1,12,8,"H",0.6057,"SPECMTS3","doa4"
1,12,9,"A",0.6398,"SPECMTS3","doa4"
1,12,9,"B",0.592,"SPECMTS3","doa4"
1,12,9,"C",0.6323,"SPECMTS3","doa4"
1,12,9,"D",0.6471,"SPECMTS3","doa4"
1,12,9,"E",0.6425,"SPECMTS3","doa4"
1,12,9,"F",0.6243,"SPECMTS3","doa4"
1,12,9,"G",0.627,"SPECMTS3","doa4"
1,12,9,"H",0.6129,"SPECMTS3","doa4"
1,12,10,"A",0.6317,"SPECMTS3","doa4"
1,12,10,"B",0.6684,"SPECMTS3","doa4"
1,12,10,"C",0.6577,"SPECMTS3","doa4"
1,12,10,"D",0.6656,"SPECMTS3","doa4"
1,12,10,"E",0.6725,"SPECMTS3","doa4"
1,12,10,"F",0.6517,"SPECMTS3","doa4"
1,12,10,"G",0.651,"SPECMTS3","doa4"
1,12,10,"H",0.6408,"SPECMTS3","doa4"
1,12,11,"A",0.6434,"SPECMTS3","doa4"
1,12,11,"B",0.6611,"SPECMTS3","doa4"
1,12,11,"C",0.6626,"SPECMTS3","doa4"
1,12,11,"D",0.6584,"SPECMTS3","doa4"
1,12,11,"E",0.6516,"SPECMTS3","doa4"
1,12,11,"F",0.6157,"SPECMTS3","doa4"
1,12,11,"G",0.6304,"SPECMTS3","doa4"
1,12,11,"H",0.6229,"SPECMTS3","doa4"
1,12,12,"A",0.599,"SPECMTS3","doa4"
1,12,12,"B",0.0406,"SPECMTS3","doa4"
1,12,12,"C",0.6381,"SPECMTS3","doa4"
1,12,12,"D",0.0403,"SPECMTS3","doa4"
1,12,12,"E",0.6451,"SPECMTS3","doa4"
1,12,12,"F",0.0398,"SPECMTS3","doa4"
1,12,12,"G",0.6147,"SPECMTS3","doa4"
1,12,12,"H",0.0408,"SPECMTS3","doa4"
2,12,1,"A",0.6053,"SPECMTS3","doa4"
2,12,1,"B",0.6365,"SPECMTS3","doa4"
2,12,1,"C",0.6446,"SPECMTS3","doa4"
2,12,1,"D",0.6456,"SPECMTS3","doa4"
2,12,1,"E",0.6238,"SPECMTS3","doa4"
2,12,1,"F",0.6256,"SPECMTS3","doa4"
2,12,1,"G",0.6141,"SPECMTS3","doa4"
2,12,1,"H",0.61,"SPECMTS3","doa4"
2,12,2,"A",0.6513,"SPECMTS3","doa4"
2,12,2,"B",0.6581,"SPECMTS3","doa4"
2,12,2,"C",0.6606,"SPECMTS3","doa4"
2,12,2,"D",0.547,"SPECMTS3","doa4"
2,12,2,"E",0.5956,"SPECMTS3","doa4"
2,12,2,"F",0.6599,"SPECMTS3","doa4"
2,12,2,"G",0.6313,"SPECMTS3","doa4"
2,12,2,"H",0.6274,"SPECMTS3","doa4"
2,12,3,"A",0.6308,"SPECMTS3","doa4"
2,12,3,"B",0.6728,"SPECMTS3","doa4"
2,12,3,"C",0.5732,"SPECMTS3","doa4"
2,12,3,"D",0.6701,"SPECMTS3","doa4"
2,12,3,"E",0.6656,"SPECMTS3","doa4"
2,12,3,"F",0.6521,"SPECMTS3","doa4"
2,12,3,"G",0.5929,"SPECMTS3","doa4"
2,12,3,"H",0.6364,"SPECMTS3","doa4"
2,12,4,"A",0.6424,"SPECMTS3","doa4"
2,12,4,"B",0.6794,"SPECMTS3","doa4"
2,12,4,"C",0.555,"SPECMTS3","doa4"
2,12,4,"D",0.6779,"SPECMTS3","doa4"
2,12,4,"E",0.658,"SPECMTS3","doa4"
2,12,4,"F",0.6512,"SPECMTS3","doa4"
2,12,4,"G",0.6582,"SPECMTS3","doa4"
2,12,4,"H",0.6301,"SPECMTS3","doa4"
2,12,5,"A",0.6725,"SPECMTS3","doa4"
2,12,5,"B",0.6237,"SPECMTS3","doa4"
2,12,5,"C",0.6817,"SPECMTS3","doa4"
2,12,5,"D",0.6745,"SPECMTS3","doa4"
2,12,5,"E",0.6566,"SPECMTS3","doa4"
2,12,5,"F",0.5967,"SPECMTS3","doa4"
2,12,5,"G",0.635,"SPECMTS3","doa4"
2,12,5,"H",0.6421,"SPECMTS3","doa4"
2,12,6,"A",0.6503,"SPECMTS3","doa4"
2,12,6,"B",0.6719,"SPECMTS3","doa4"
2,12,6,"C",0.6796,"SPECMTS3","doa4"
2,12,6,"D",0.6559,"SPECMTS3","doa4"
2,12,6,"E",0.6116,"SPECMTS3","doa4"
2,12,6,"F",0.6761,"SPECMTS3","doa4"
2,12,6,"G",0.6279,"SPECMTS3","doa4"
2,12,6,"H",0.6358,"SPECMTS3","doa4"
2,12,7,"A",0.6655,"SPECMTS3","doa4"
2,12,7,"B",0.6745,"SPECMTS3","doa4"
2,12,7,"C",0.6934,"SPECMTS3","doa4"
2,12,7,"D",0.675,"SPECMTS3","doa4"
2,12,7,"E",0.5683,"SPECMTS3","doa4"
2,12,7,"F",0.6595,"SPECMTS3","doa4"
2,12,7,"G",0.6338,"SPECMTS3","doa4"
2,12,7,"H",0.6605,"SPECMTS3","doa4"
2,12,8,"A",0.6698,"SPECMTS3","doa4"
2,12,8,"B",0.668,"SPECMTS3","doa4"
2,12,8,"C",0.6865,"SPECMTS3","doa4"
2,12,8,"D",0.6676,"SPECMTS3","doa4"
2,12,8,"E",0.6505,"SPECMTS3","doa4"
2,12,8,"F",0.6545,"SPECMTS3","doa4"
2,12,8,"G",0.6575,"SPECMTS3","doa4"
2,12,8,"H",0.6311,"SPECMTS3","doa4"
2,12,9,"A",0.6444,"SPECMTS3","doa4"
2,12,9,"B",0.606,"SPECMTS3","doa4"
2,12,9,"C",0.6437,"SPECMTS3","doa4"
2,12,9,"D",0.6604,"SPECMTS3","doa4"
2,12,9,"E",0.6541,"SPECMTS3","doa4"
2,12,9,"F",0.639,"SPECMTS3","doa4"
2,12,9,"G",0.6419,"SPECMTS3","doa4"
2,12,9,"H",0.6326,"SPECMTS3","doa4"
2,12,10,"A",0.6395,"SPECMTS3","doa4"
2,12,10,"B",0.6775,"SPECMTS3","doa4"
2,12,10,"C",0.6646,"SPECMTS3","doa4"
2,12,10,"D",0.6702,"SPECMTS3","doa4"
2,12,10,"E",0.6849,"SPECMTS3","doa4"
2,12,10,"F",0.6667,"SPECMTS3","doa4"
2,12,10,"G",0.6667,"SPECMTS3","doa4"
2,12,10,"H",0.657,"SPECMTS3","doa4"
2,12,11,"A",0.6542,"SPECMTS3","doa4"
2,12,11,"B",0.6669,"SPECMTS3","doa4"
2,12,11,"C",0.6668,"SPECMTS3","doa4"
2,12,11,"D",0.66,"SPECMTS3","doa4"
2,12,11,"E",0.6619,"SPECMTS3","doa4"
2,12,11,"F",0.6246,"SPECMTS3","doa4"
2,12,11,"G",0.6472,"SPECMTS3","doa4"
2,12,11,"H",0.6371,"SPECMTS3","doa4"
2,12,12,"A",0.6048,"SPECMTS3","doa4"
2,12,12,"B",0.0407,"SPECMTS3","doa4"
2,12,12,"C",0.6399,"SPECMTS3","doa4"
2,12,12,"D",0.04,"SPECMTS3","doa4"
2,12,12,"E",0.6518,"SPECMTS3","doa4"
2,12,12,"F",0.0399,"SPECMTS3","doa4"
2,12,12,"G",0.6286,"SPECMTS3","doa4"
2,12,12,"H",0.0404,"SPECMTS3","doa4"
