"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7044,"SpectrumTMP","CRA21h"
1,2,1,"B",0.7334,"SpectrumTMP","CRA21h"
1,2,1,"C",0.7507,"SpectrumTMP","CRA21h"
1,2,1,"D",0.7665,"SpectrumTMP","CRA21h"
1,2,1,"E",0.7643,"SpectrumTMP","CRA21h"
1,2,1,"F",0.765,"SpectrumTMP","CRA21h"
1,2,1,"G",0.7675,"SpectrumTMP","CRA21h"
1,2,1,"H",0.766,"SpectrumTMP","CRA21h"
1,2,2,"A",0.7412,"SpectrumTMP","CRA21h"
1,2,2,"B",0.7537,"SpectrumTMP","CRA21h"
1,2,2,"C",0.7807,"SpectrumTMP","CRA21h"
1,2,2,"D",0.7582,"SpectrumTMP","CRA21h"
1,2,2,"E",0.786,"SpectrumTMP","CRA21h"
1,2,2,"F",0.7825,"SpectrumTMP","CRA21h"
1,2,2,"G",0.7912,"SpectrumTMP","CRA21h"
1,2,2,"H",0.7868,"SpectrumTMP","CRA21h"
1,2,3,"A",0.7374,"SpectrumTMP","CRA21h"
1,2,3,"B",0.7349,"SpectrumTMP","CRA21h"
1,2,3,"C",0.7067,"SpectrumTMP","CRA21h"
1,2,3,"D",0.7872,"SpectrumTMP","CRA21h"
1,2,3,"E",0.7824,"SpectrumTMP","CRA21h"
1,2,3,"F",0.695,"SpectrumTMP","CRA21h"
1,2,3,"G",0.7646,"SpectrumTMP","CRA21h"
1,2,3,"H",0.7904,"SpectrumTMP","CRA21h"
1,2,4,"A",0.7799,"SpectrumTMP","CRA21h"
1,2,4,"B",0.6982,"SpectrumTMP","CRA21h"
1,2,4,"C",0.0487,"SpectrumTMP","CRA21h"
1,2,4,"D",0.8108,"SpectrumTMP","CRA21h"
1,2,4,"E",0.7577,"SpectrumTMP","CRA21h"
1,2,4,"F",0.8111,"SpectrumTMP","CRA21h"
1,2,4,"G",0.0455,"SpectrumTMP","CRA21h"
1,2,4,"H",0.0526,"SpectrumTMP","CRA21h"
1,2,5,"A",0.7927,"SpectrumTMP","CRA21h"
1,2,5,"B",0.7892,"SpectrumTMP","CRA21h"
1,2,5,"C",0.7478,"SpectrumTMP","CRA21h"
1,2,5,"D",0.8171,"SpectrumTMP","CRA21h"
1,2,5,"E",0.7838,"SpectrumTMP","CRA21h"
1,2,5,"F",0.815,"SpectrumTMP","CRA21h"
1,2,5,"G",0.7931,"SpectrumTMP","CRA21h"
1,2,5,"H",0.7385,"SpectrumTMP","CRA21h"
1,2,6,"A",0.0766,"SpectrumTMP","CRA21h"
1,2,6,"B",0.7868,"SpectrumTMP","CRA21h"
1,2,6,"C",0.8276,"SpectrumTMP","CRA21h"
1,2,6,"D",0.8297,"SpectrumTMP","CRA21h"
1,2,6,"E",0.7755,"SpectrumTMP","CRA21h"
1,2,6,"F",0.8665,"SpectrumTMP","CRA21h"
1,2,6,"G",0.8409,"SpectrumTMP","CRA21h"
1,2,6,"H",0.0863,"SpectrumTMP","CRA21h"
1,2,7,"A",0.7953,"SpectrumTMP","CRA21h"
1,2,7,"B",0.7893,"SpectrumTMP","CRA21h"
1,2,7,"C",0.5439,"SpectrumTMP","CRA21h"
1,2,7,"D",0.7685,"SpectrumTMP","CRA21h"
1,2,7,"E",0.7563,"SpectrumTMP","CRA21h"
1,2,7,"F",0.048,"SpectrumTMP","CRA21h"
1,2,7,"G",0.8253,"SpectrumTMP","CRA21h"
1,2,7,"H",0.7312,"SpectrumTMP","CRA21h"
1,2,8,"A",0.7746,"SpectrumTMP","CRA21h"
1,2,8,"B",0.7761,"SpectrumTMP","CRA21h"
1,2,8,"C",0.6151,"SpectrumTMP","CRA21h"
1,2,8,"D",0.8272,"SpectrumTMP","CRA21h"
1,2,8,"E",0.7553,"SpectrumTMP","CRA21h"
1,2,8,"F",0.0591,"SpectrumTMP","CRA21h"
1,2,8,"G",0.7468,"SpectrumTMP","CRA21h"
1,2,8,"H",0.7788,"SpectrumTMP","CRA21h"
1,2,9,"A",0.7646,"SpectrumTMP","CRA21h"
1,2,9,"B",0.8606,"SpectrumTMP","CRA21h"
1,2,9,"C",0.7761,"SpectrumTMP","CRA21h"
1,2,9,"D",0.7191,"SpectrumTMP","CRA21h"
1,2,9,"E",0.812,"SpectrumTMP","CRA21h"
1,2,9,"F",0.0503,"SpectrumTMP","CRA21h"
1,2,9,"G",0.8198,"SpectrumTMP","CRA21h"
1,2,9,"H",0.7632,"SpectrumTMP","CRA21h"
1,2,10,"A",0.7965,"SpectrumTMP","CRA21h"
1,2,10,"B",0.8319,"SpectrumTMP","CRA21h"
1,2,10,"C",0.5292,"SpectrumTMP","CRA21h"
1,2,10,"D",0.1149,"SpectrumTMP","CRA21h"
1,2,10,"E",0.1304,"SpectrumTMP","CRA21h"
1,2,10,"F",0.7806,"SpectrumTMP","CRA21h"
1,2,10,"G",0.8204,"SpectrumTMP","CRA21h"
1,2,10,"H",0.6091,"SpectrumTMP","CRA21h"
1,2,11,"A",0.7875,"SpectrumTMP","CRA21h"
1,2,11,"B",0.8019,"SpectrumTMP","CRA21h"
1,2,11,"C",0.8129,"SpectrumTMP","CRA21h"
1,2,11,"D",0.8099,"SpectrumTMP","CRA21h"
1,2,11,"E",0.8113,"SpectrumTMP","CRA21h"
1,2,11,"F",0.8109,"SpectrumTMP","CRA21h"
1,2,11,"G",0.8101,"SpectrumTMP","CRA21h"
1,2,11,"H",0.7213,"SpectrumTMP","CRA21h"
1,2,12,"A",0.781,"SpectrumTMP","CRA21h"
1,2,12,"B",0.0433,"SpectrumTMP","CRA21h"
1,2,12,"C",0.813,"SpectrumTMP","CRA21h"
1,2,12,"D",0.0417,"SpectrumTMP","CRA21h"
1,2,12,"E",0.8004,"SpectrumTMP","CRA21h"
1,2,12,"F",0.0414,"SpectrumTMP","CRA21h"
1,2,12,"G",0.7682,"SpectrumTMP","CRA21h"
1,2,12,"H",0.0448,"SpectrumTMP","CRA21h"
2,2,1,"A",0.7044,"SpectrumTMP","CRA21h"
2,2,1,"B",0.7334,"SpectrumTMP","CRA21h"
2,2,1,"C",0.7507,"SpectrumTMP","CRA21h"
2,2,1,"D",0.7665,"SpectrumTMP","CRA21h"
2,2,1,"E",0.7643,"SpectrumTMP","CRA21h"
2,2,1,"F",0.765,"SpectrumTMP","CRA21h"
2,2,1,"G",0.7675,"SpectrumTMP","CRA21h"
2,2,1,"H",0.766,"SpectrumTMP","CRA21h"
2,2,2,"A",0.7412,"SpectrumTMP","CRA21h"
2,2,2,"B",0.7537,"SpectrumTMP","CRA21h"
2,2,2,"C",0.7807,"SpectrumTMP","CRA21h"
2,2,2,"D",0.7582,"SpectrumTMP","CRA21h"
2,2,2,"E",0.786,"SpectrumTMP","CRA21h"
2,2,2,"F",0.7825,"SpectrumTMP","CRA21h"
2,2,2,"G",0.7912,"SpectrumTMP","CRA21h"
2,2,2,"H",0.7868,"SpectrumTMP","CRA21h"
2,2,3,"A",0.7374,"SpectrumTMP","CRA21h"
2,2,3,"B",0.7349,"SpectrumTMP","CRA21h"
2,2,3,"C",0.7067,"SpectrumTMP","CRA21h"
2,2,3,"D",0.7872,"SpectrumTMP","CRA21h"
2,2,3,"E",0.7824,"SpectrumTMP","CRA21h"
2,2,3,"F",0.695,"SpectrumTMP","CRA21h"
2,2,3,"G",0.7646,"SpectrumTMP","CRA21h"
2,2,3,"H",0.7904,"SpectrumTMP","CRA21h"
2,2,4,"A",0.7799,"SpectrumTMP","CRA21h"
2,2,4,"B",0.6982,"SpectrumTMP","CRA21h"
2,2,4,"C",0.0487,"SpectrumTMP","CRA21h"
2,2,4,"D",0.8108,"SpectrumTMP","CRA21h"
2,2,4,"E",0.7577,"SpectrumTMP","CRA21h"
2,2,4,"F",0.8111,"SpectrumTMP","CRA21h"
2,2,4,"G",0.0455,"SpectrumTMP","CRA21h"
2,2,4,"H",0.0526,"SpectrumTMP","CRA21h"
2,2,5,"A",0.7927,"SpectrumTMP","CRA21h"
2,2,5,"B",0.7892,"SpectrumTMP","CRA21h"
2,2,5,"C",0.7478,"SpectrumTMP","CRA21h"
2,2,5,"D",0.8171,"SpectrumTMP","CRA21h"
2,2,5,"E",0.7838,"SpectrumTMP","CRA21h"
2,2,5,"F",0.815,"SpectrumTMP","CRA21h"
2,2,5,"G",0.7931,"SpectrumTMP","CRA21h"
2,2,5,"H",0.7385,"SpectrumTMP","CRA21h"
2,2,6,"A",0.0766,"SpectrumTMP","CRA21h"
2,2,6,"B",0.7868,"SpectrumTMP","CRA21h"
2,2,6,"C",0.8276,"SpectrumTMP","CRA21h"
2,2,6,"D",0.8297,"SpectrumTMP","CRA21h"
2,2,6,"E",0.7755,"SpectrumTMP","CRA21h"
2,2,6,"F",0.8665,"SpectrumTMP","CRA21h"
2,2,6,"G",0.8409,"SpectrumTMP","CRA21h"
2,2,6,"H",0.0863,"SpectrumTMP","CRA21h"
2,2,7,"A",0.7953,"SpectrumTMP","CRA21h"
2,2,7,"B",0.7893,"SpectrumTMP","CRA21h"
2,2,7,"C",0.5439,"SpectrumTMP","CRA21h"
2,2,7,"D",0.7685,"SpectrumTMP","CRA21h"
2,2,7,"E",0.7563,"SpectrumTMP","CRA21h"
2,2,7,"F",0.048,"SpectrumTMP","CRA21h"
2,2,7,"G",0.8253,"SpectrumTMP","CRA21h"
2,2,7,"H",0.7312,"SpectrumTMP","CRA21h"
2,2,8,"A",0.7746,"SpectrumTMP","CRA21h"
2,2,8,"B",0.7761,"SpectrumTMP","CRA21h"
2,2,8,"C",0.6151,"SpectrumTMP","CRA21h"
2,2,8,"D",0.8272,"SpectrumTMP","CRA21h"
2,2,8,"E",0.7553,"SpectrumTMP","CRA21h"
2,2,8,"F",0.0591,"SpectrumTMP","CRA21h"
2,2,8,"G",0.7468,"SpectrumTMP","CRA21h"
2,2,8,"H",0.7788,"SpectrumTMP","CRA21h"
2,2,9,"A",0.7646,"SpectrumTMP","CRA21h"
2,2,9,"B",0.8606,"SpectrumTMP","CRA21h"
2,2,9,"C",0.7761,"SpectrumTMP","CRA21h"
2,2,9,"D",0.7191,"SpectrumTMP","CRA21h"
2,2,9,"E",0.812,"SpectrumTMP","CRA21h"
2,2,9,"F",0.0503,"SpectrumTMP","CRA21h"
2,2,9,"G",0.8198,"SpectrumTMP","CRA21h"
2,2,9,"H",0.7632,"SpectrumTMP","CRA21h"
2,2,10,"A",0.7965,"SpectrumTMP","CRA21h"
2,2,10,"B",0.8319,"SpectrumTMP","CRA21h"
2,2,10,"C",0.5292,"SpectrumTMP","CRA21h"
2,2,10,"D",0.1149,"SpectrumTMP","CRA21h"
2,2,10,"E",0.1304,"SpectrumTMP","CRA21h"
2,2,10,"F",0.7806,"SpectrumTMP","CRA21h"
2,2,10,"G",0.8204,"SpectrumTMP","CRA21h"
2,2,10,"H",0.6091,"SpectrumTMP","CRA21h"
2,2,11,"A",0.7875,"SpectrumTMP","CRA21h"
2,2,11,"B",0.8019,"SpectrumTMP","CRA21h"
2,2,11,"C",0.8129,"SpectrumTMP","CRA21h"
2,2,11,"D",0.8099,"SpectrumTMP","CRA21h"
2,2,11,"E",0.8113,"SpectrumTMP","CRA21h"
2,2,11,"F",0.8109,"SpectrumTMP","CRA21h"
2,2,11,"G",0.8101,"SpectrumTMP","CRA21h"
2,2,11,"H",0.7213,"SpectrumTMP","CRA21h"
2,2,12,"A",0.781,"SpectrumTMP","CRA21h"
2,2,12,"B",0.0433,"SpectrumTMP","CRA21h"
2,2,12,"C",0.813,"SpectrumTMP","CRA21h"
2,2,12,"D",0.0417,"SpectrumTMP","CRA21h"
2,2,12,"E",0.8004,"SpectrumTMP","CRA21h"
2,2,12,"F",0.0414,"SpectrumTMP","CRA21h"
2,2,12,"G",0.7682,"SpectrumTMP","CRA21h"
2,2,12,"H",0.0448,"SpectrumTMP","CRA21h"
