"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210505",0.931595,-3.07691,0,0.00379278,0.931595,10.46
"SPE00210211",0.957953,-1.37275,0,0.17059,0.957953,7.56
"SPE00201602",0.97815,-0.0664459,0,0.545522,0.97815,5.24
"SPE00240944",0.975766,-0.220896,0,0.770846,0.975766,5.82
"SPE00210924",0.953583,-1.65558,0,0.123668,0.953583,8.14
"SPE00200034",0.978637,-0.0341618,0,0.190882,0.978637,5.25
"SPE00240429",0.959304,-1.28538,0,0.19909,0.959304,7.56
"SPE00201466",0.955976,-1.49979,0,0.205106,0.955976,7.57
"SPE00201604",0.949442,-1.92284,0,0.0545426,0.949442,8.72
"SPE00210220",0.938833,-2.60703,0,0.112271,0.938833,9.9
"SPE00201477",0.943715,-2.29264,0,0.0291228,0.943715,9.31
"SPE00201716",0.928227,-3.29496,0,0.00470478,0.928227,11.04
"SPE00210556",0.960796,-1.18893,0,0.234608,0.960796,7.56
"SPE00270051",0.921372,-3.73698,0,0.000303198,0.921372,11.63
"SPE00240645",0.916622,-4.04439,0,5.31944e-05,0.916622,12.21
"SPE00211009",0.895565,-5.40544,0,6.46514e-08,0.895565,14.54
"SPE00270043",0.959621,-1.26372,0,0.414802,0.959621,6.99
"SPE00240673",0.949159,-1.94073,0,0.0638756,0.949159,8.14
"SPE00201515",1.01788,2.5005,0,0.024592,1.01788,1.16
"SPE01503425",0.955363,-1.53941,0,0.192041,0.955363,7.57
"SPE00107022",0.973361,-0.377221,0,0.656998,0.973361,5.81
"SPE00211012",0.987255,0.520531,0,0.494542,0.987255,4.06
"SPE00201605",0.968682,-0.679305,0,0.500494,0.968682,6.4
"SPE00205113",0.9616,-1.13667,0,0.269212,0.9616,6.98
"SPE00210205",0.955053,-1.56082,0,0.191979,0.955053,7.55
"SPE00107013",0.965497,-0.884994,0,0.376414,0.965497,6.4
"SPE00210599",0.917425,-3.99192,0,0.000198945,0.917425,11.63
"SPE00201606",0.965311,-0.896991,0,0.369782,0.965311,6.4
"SPE00240862",0.949881,-1.89471,0,0.064211,0.949881,8.14
"SPE00201522",0.922409,-3.67098,0,0.0013407,0.922409,11.04
"SPE00270049",0.944586,-2.23655,0,0.0271122,0.944586,8.72
"SPE00211031",0.981895,0.175421,0,0.673306,0.981895,4.65
"SPE00211066",0.96666,-0.809661,0,0.423884,0.96666,6.4
"SPE00270067",0.960854,-1.18456,0,0.28985,0.960854,6.98
"SPE00107108",0.988036,0.572117,0,0.57304,0.988036,4.07
"SPE00201524",0.95549,-1.53168,0,0.13118,0.95549,7.56
"SPE00201650",0.944827,-2.22015,0,0.0917976,0.944827,8.73
"SPE00210239",0.977327,-0.119357,0,0.387926,0.977327,5.24
"SPE00240828",0.966599,-0.814392,0,0.481558,0.966599,6.39
"SPE00210658",0.929169,-3.23346,0,0.00139763,0.929169,10.46
"SPE00270083",0.971815,-0.476557,0,0.634552,0.971815,5.23
"SPE00210206",0.96493,-0.921532,0,0.35962,0.96493,6.4
"SPE00240927",0.951679,-1.77811,0,0.0765754,0.951679,7.56
"SPE00202130",0.949228,-1.93613,0,0.0795678,0.949228,8.14
"SPE00210800",0.958899,-1.311,0,0.233822,0.958899,6.98
"SPE00201538",0.933816,-2.93272,0,0.00370396,0.933816,9.88
"SPE00211126",0.947448,-2.05198,0,0.0461526,0.947448,8.14
"SPE00201662",0.954996,-1.56364,0,0.120923,0.954996,7.56
"SPE00201664",0.852022,-8.21996,0,3.65046e-16,0.852022,18.02
"SPE00210238",0.988323,0.59134,0,0.517868,0.988323,2.91
"SPE00202175",0.951925,-1.76102,0,0.26311,0.951925,6.99
"SPE00201539",0.932981,-2.98562,0,0.0315772,0.932981,9.31
"SPE00240914",0.97174,-0.48167,0,0.636782,0.97174,4.65
"SPE00210837",0.955988,-1.49958,0,0.136233,0.955988,6.4
"SPE00270090",0.971932,-0.469268,0,0.644286,0.971932,4.65
"SPE00211249",0.960905,-1.18053,0,0.501214,0.960905,5.82
"SPE00201696",0.967177,-0.775402,0,0.502696,0.967177,5.24
"SPE00210242",0.989702,0.680651,0,0.45657,0.989702,2.91
"SPE00201540",0.966872,-0.795941,0,0.433822,0.966872,5.23
"SPE00211473",0.943727,-2.29226,0,0.0219722,0.943727,8.14
"SPE00210850",0.756218,-14.4117,0,4.95471e-41,0.756218,28.5
"SPE00300001",0.961829,-1.12249,0,0.29167,0.961829,6.39
"SPE00202178",0.962524,-1.07735,0,0.284674,0.962524,5.81
"SPE00240929",0.939306,-2.57688,0,0.0598258,0.939306,8.73
"SPE00211475",0.904839,-4.80524,0,1.54907e-05,0.904839,12.79
"SPE00201580",0.94133,-2.44678,0,0.0204278,0.94133,8.72
"SPE00210186",0.840949,-8.93506,0,1.0536e-16,0.840949,19.77
"SPE00210866",0.98553,0.41102,0,0.36706,0.98553,4.08
"SPE00201697",1.02774,3.13981,0,0.0165116,1.02774,-0.57
"SPE00240958",0.947357,-2.05772,0,0.0405736,0.947357,8.14
"SPE00300003",0.95225,-1.74104,0,0.0888842,0.95225,7.56
"SPE00210400",0.96454,-0.946506,0,0.368028,0.96454,6.4
"SPE00210203",0.950931,-1.82639,0,0.070191,0.950931,7.56
"SPE00201727",0.822993,-10.0955,0,2.23924e-20,0.822993,21.52
"SPE00300005",0.996646,1.12725,0,0.497834,0.996646,2.32
"SPE00211539",0.965567,-0.880869,0,0.401256,0.965567,5.81
"SPE00201595",0.967913,-0.729,0,0.472004,0.967913,5.81
"SPE00210477",0.961149,-1.16594,0,0.24584,0.961149,6.4
"SPE00240942",0.943729,-2.29246,0,0.029193,0.943729,8.14
"SPE00210874",0.965834,-0.862005,0,0.431532,0.965834,5.82
