"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00211950",0.978326,-1.18125,0,0.32843,0.978326,0
"SPE01500730",1.00683,0.371231,0,0.710476,1.00683,0
"SPE00307045",1.00699,0.379982,0,0.703974,1.00699,0
"SPE01504162",1.00893,0.484968,0,0.628108,1.00893,0
"SPE01500842",1.00673,0.365992,0,0.714392,1.00673,0
"SPE01504164",0.983285,-0.908151,0,0.365938,0.983285,0
"SPE01502020",0.980681,-1.0495,0,0.298878,0.980681,0
"SPE01504181",0.836204,-8.90369,0,6.13658e-19,0.836204,0
"SPE00307047",1.01199,0.653556,0,0.543342,1.01199,0
"SPE00211468",0.790266,-11.3992,0,2.20542e-28,0.790266,0
"SPE01502262",1.00819,0.444885,0,0.658796,1.00819,0
"SPE01504041",1.00492,0.267347,0,0.789214,1.00492,0
"SPE01504091",1.00391,0.21246,0,0.831752,1.00391,0
"SPE00300600",1.0066,0.358736,0,0.720332,1.0066,0
"SPE00310023",0.98809,-0.646821,0,0.521174,0.98809,0
"SPE01500247",0.991539,-0.460952,0,0.652244,0.991539,0
"SPE01502180",0.996464,-0.191641,0,0.849064,0.996464,0
"SPE01502126",0.989242,-0.585023,0,0.558904,0.989242,0
"SPE01500835",0.993464,-0.356311,0,0.727772,0.993464,0
"SPE01504017",0.19329,-43.8358,0,0,0.19329,0
"SPE02300330",1.0103,0.559079,0,0.579064,1.0103,0
"SPE00307050",0.966376,-1.8273,0,0.069131,0.966376,0
"SPE01503674",1.01597,0.86769,0,0.387092,1.01597,0
"SPE01500726",0.94019,-3.24954,0,0.00209748,0.94019,0
"SPE00307055",1.01786,0.971094,0,0.331882,1.01786,0
"SPE01503994",1.00368,0.200423,0,0.84122,1.00368,0
"SPE01500874",1.01261,0.685008,0,0.493832,1.01261,0
"SPE00310001",0.989379,-0.577659,0,0.564146,0.989379,0
"SPE01503987",1.01159,0.629327,0,0.531634,1.01159,0
"SPE01500904",1.06308,3.42953,0,0.000654422,1.06308,0
"SPE00290032",1.00533,0.291169,0,0.776992,1.00533,0
"SPE01503815",0.997362,-0.143525,0,0.885932,0.997362,0
"SPE01500857",1.01213,0.658605,0,0.513604,1.01213,0
"SPE02300253",1.00154,0.0816346,0,0.679,1.00154,0
"SPE01500740",0.950867,-2.67053,0,0.0077395,0.950867,0
"SPE01502261",1.01042,0.5672,0,0.575848,1.01042,0
"SPE01504800",0.991856,-0.444026,0,0.669608,0.991856,0
"SPE01504180",0.961766,-2.0777,0,0.0398848,0.961766,0
"SPE00307056",0.978131,-1.18603,0,0.310796,0.978131,0
"SPE01504044",0.92721,-3.95712,0,7.75852e-05,0.92721,0
"SPE00200258",0.916555,-4.53609,0,5.7329e-06,0.916555,0
"SPE01504200",0.976175,-1.2942,0,0.204036,0.976175,0
"SPE00310021",1.05471,2.97473,0,0.00307706,1.05471,0
"SPE01500854",1.01569,0.852157,0,0.400026,1.01569,0
"SPE01502231",1.01096,0.595832,0,0.5515,1.01096,0
"SPE00307057",1.01745,0.948088,0,0.345426,1.01745,0
"SPE01500837",1.0315,1.71296,0,0.088111,1.0315,0
"SPE01504069",1.00581,0.315123,0,0.756774,1.00581,0
"SPE01502250",0.971294,-1.55994,0,0.120829,0.971294,0
"SPE00307058",1.01305,0.708157,0,0.492798,1.01305,0
"SPE01504165",0.889825,-5.98881,0,2.25274e-09,0.889825,0
"SPE00270088",1.00639,0.347446,0,0.728456,1.00639,0
"SPE01500906",0.875705,-6.7574,0,2.29388e-11,0.875705,0
"SPE01500898",0.796301,-11.0696,0,2.45352e-25,0.796301,0
"SPE01504084",1.00803,0.436108,0,0.664258,1.00803,0
"SPE00100599",0.994644,-0.292766,0,0.74625,0.994644,0
"SPE01500737",0.908763,-4.95683,0,6.57262e-06,0.908763,0
"SPE01502253",0.991705,-0.447745,0,0.54422,0.991705,0
"SPE01504081",1.02177,1.18261,0,0.240824,1.02177,0
"SPE01504090",0.973615,-1.43415,0,0.151685,0.973615,0
"SPE01504120",0.997953,-0.110341,0,0.841234,0.997953,0
"SPE00307059",0.99757,-0.13154,0,0.896104,0.99757,0
"SPE01504910",0.977995,-1.19602,0,0.232,0.977995,0
"SPE00310002",1.00779,0.421627,0,0.69221,1.00779,0
"SPE01501128",1.00527,0.286883,0,0.774706,1.00527,0
"SPE00201153",0.99951,-0.0262579,0,0.940636,0.99951,0
"SPE00200208",0.989027,-0.597552,0,0.560072,0.989027,0
"SPE01500860",1.00712,0.388269,0,0.70832,1.00712,0
"SPE01504013",1.00535,0.289236,0,0.781006,1.00535,0
"SPE01500987",1.01144,0.620051,0,0.56575,1.01144,0
"SPE01504178",0.983857,-0.876751,0,0.387264,0.983857,0
"SPE01504132",1.00113,0.0605817,0,0.89316,1.00113,0
"SPE01502244",0.992863,-0.388543,0,0.69981,0.992863,0
"SPE01504074",0.982619,-0.944193,0,0.349622,0.982619,0
"SPE01500209",1.02141,1.16333,0,0.25024,1.02141,0
"SPE01502251",0.984244,-0.855004,0,0.416264,0.984244,0
"SPE01504071",0.999007,-0.0543677,0,0.936712,0.999007,0
"SPE00307043",1.00817,0.444593,0,0.657156,1.00817,0
"SPE00200034",1.00303,0.165456,0,0.869878,1.00303,0
"SPE00270051",1.02016,1.09356,0,0.321362,1.02016,0
