"value","plate","row","col","cid"
1.01966,7,"E",2,"SPE00210400"
1.01561,7,"C",2,"SPE00100346"
0.913417,7,"A",2,"SPE01500107"
1.02802,7,"F",2,"SPE00300147"
1.0255,7,"D",2,"SPE01500186"
1.04679,7,"G",2,"SPE00211307"
1.00904,7,"B",2,"SPE00310039"
0.983889,7,"H",2,"SPE01500812"
0.959272,7,"H",3,"SPE00307123"
0.267993,7,"B",3,"SPE00310010"
0.819363,7,"G",3,"SPE01500282"
0.988316,7,"C",3,"SPE01500155"
1.04251,7,"D",3,"SPE01500157"
1.05147,7,"E",3,"SPE00300047"
1.08134,7,"F",3,"SPE00300024"
0.911211,7,"A",3,"SPE00310006"
1.01637,7,"B",4,"SPE01500134"
0.592651,7,"G",4,"SPE00201315"
1.04067,7,"D",4,"SPE01500208"
0.674213,7,"C",4,"SPE01500296"
0.989066,7,"H",4,"SPE01500731"
0.944514,7,"A",4,"SPE00210205"
0.98213,7,"E",4,"SPE01500143"
1.08907,7,"F",4,"SPE01500131"
0.917841,7,"E",5,"SPE00210186"
0.853357,7,"D",5,"SPE01504241"
0.935182,7,"B",5,"SPE01504146"
1.07216,7,"C",5,"SPE01504163"
1.09435,7,"F",5,"SPE00310040"
1.00929,7,"H",5,"SPE01504027"
1.01816,7,"G",5,"SPE00310011"
1.00103,7,"A",5,"SPE01400242"
1.05092,7,"D",6,"SPE03100024"
0.805072,7,"C",6,"SPE01701060"
0.655995,7,"A",6,"SPE01504154"
1.0064,7,"G",6,"SPE01504149"
1.10402,7,"E",6,"SPE01504078"
1.03701,7,"F",6,"SPE01504123"
1.0394,7,"B",6,"SPE01504139"
0.936535,7,"H",6,"SPE01401401"
0.990845,7,"H",7,"SPE01504410"
0.412844,7,"B",7,"SPE00310009"
0.992606,7,"C",7,"SPE01503427"
1.07577,7,"E",7,"SPE01600300"
1.07362,7,"G",7,"SPE01601000"
0.919819,7,"A",7,"SPE00310041"
0.815798,7,"F",7,"SPE01504029"
1.04998,7,"D",7,"SPE01504404"
1.01619,7,"G",8,"SPE00100015"
1.00702,7,"B",8,"SPE01501212"
0.461594,7,"H",8,"SPE00200022"
1.06204,7,"E",8,"SPE01500877"
0.848357,7,"C",8,"SPE00310015"
1.02063,7,"D",8,"SPE00310019"
1.15606,7,"F",8,"SPE00350025"
0.262578,7,"A",8,"SPE01504130"
0.950411,7,"A",9,"SPE00201605"
0.147843,7,"C",9,"SPE00100543"
0.857765,7,"D",9,"SPE00300037"
0.29778,7,"E",9,"SPE00201580"
1.02659,7,"F",9,"SPE01400208"
0.123365,7,"H",9,"SPE00310035"
1.00955,7,"B",9,"SPE01503983"
1.00726,7,"G",9,"SPE01500903"
1.05037,7,"D",10,"SPE01600025"
1.00223,7,"G",10,"SPE01701047"
1.07013,7,"B",10,"SPE01500122"
1.06152,7,"F",10,"SPE01500272"
0.946255,7,"E",10,"SPE00201522"
0.989695,7,"H",10,"SPE00300607"
1.02438,7,"C",10,"SPE00307035"
0.730672,7,"A",10,"SPE00300038"
1.04399,7,"E",11,"SPE02300329"
1.03282,7,"B",11,"SPE01701028"
0.899312,7,"A",11,"SPE01400156"
0.984298,7,"C",11,"SPE01600075"
0.823669,7,"H",11,"SPE01505218"
1.04341,7,"G",11,"SPE01500986"
1.06799,7,"F",11,"SPE01504238"
0.609307,7,"D",11,"SPE01504082"
