"value","plate","row","col","cid"
0.965628,8,"A",2,"SPE01505316"
0.973741,8,"B",2,"SPE01505360"
1.01459,8,"E",2,"SPE01500899"
0.955515,8,"H",2,"SPE01501152"
1.02309,8,"C",2,"SPE01500443"
1.02877,8,"D",2,"SPE00200413"
0.066843,8,"F",2,"SPE01501185"
0.982864,8,"G",2,"SPE01502014"
0.989508,8,"E",3,"SPE01502043"
1.01957,8,"H",3,"SPE00100047"
0.967938,8,"G",3,"SPE01502005"
0.974632,8,"F",3,"SPE01501184"
0.768186,8,"D",3,"SPE00201606"
0.975548,8,"A",3,"SPE01501150"
1.03567,8,"C",3,"SPE01505816"
1.00347,8,"B",3,"SPE01505802"
0.970334,8,"E",4,"SPE00200258"
0.992466,8,"G",4,"SPE01505124"
1.01584,8,"B",4,"SPE01505803"
0.977615,8,"H",4,"SPE01502095"
0.962097,8,"D",4,"SPE01503106"
1.00863,8,"A",4,"SPE01505322"
0.653381,8,"C",4,"SPE00200022"
1.01356,8,"F",4,"SPE01502016"
0.985989,8,"H",5,"SPE01501192"
0.915098,8,"C",5,"SPE00200054"
0.0676931,8,"G",5,"SPE01502112"
1.03074,8,"B",5,"SPE01505801"
0.987297,8,"A",5,"SPE01505323"
0.989376,8,"E",5,"SPE00310019"
0.992621,8,"F",5,"SPE01500130"
1.05199,8,"D",5,"SPE01503136"
1.04807,8,"D",6,"SPE01504021"
0.976791,8,"F",6,"SPE01502106"
0.958046,8,"H",6,"SPE01502242"
0.07188,8,"A",6,"SPE01505330"
1.07544,8,"B",6,"SPE01505371"
1.00228,8,"E",6,"SPE01502039"
0.956684,8,"G",6,"SPE01502037"
0.83916,8,"C",6,"SPE01501134"
0.941276,8,"E",7,"SPE01502040"
0.998577,8,"H",7,"SPE01500472"
0.878225,8,"D",7,"SPE01504181"
1.05783,8,"B",7,"SPE01505368"
0.992579,8,"C",7,"SPE01505818"
0.939332,8,"G",7,"SPE01502031"
1.02456,8,"A",7,"SPE01505334"
0.982393,8,"F",7,"SPE01502046"
0.999853,8,"C",8,"SPE01500869"
1.00895,8,"A",8,"SPE01505340"
1.00909,8,"B",8,"SPE01505361"
0.988759,8,"E",8,"SPE01501156"
1.06336,8,"D",8,"SPE01505369"
1.00439,8,"G",8,"SPE01501187"
0.995191,8,"F",8,"SPE01501215"
0.979892,8,"H",8,"SPE01500123"
0.980081,8,"F",9,"SPE01501214"
0.990752,8,"B",9,"SPE01505366"
0.998898,8,"G",9,"SPE01501201"
0.997359,8,"D",9,"SPE01500760"
0.966011,8,"H",9,"SPE00100530"
1.0099,8,"E",9,"SPE01501155"
1.03606,8,"C",9,"SPE01505123"
0.0788869,8,"A",9,"SPE01505345"
1.00746,8,"B",10,"SPE01505814"
0.658828,8,"H",10,"SPE01500672"
0.995021,8,"A",10,"SPE01505354"
1.01601,8,"D",10,"SPE01502085"
0.08418,8,"C",10,"SPE01504101"
0.997423,8,"G",10,"SPE01501149"
0.97132,8,"E",10,"SPE01501175"
0.993492,8,"F",10,"SPE01502109"
1.02632,8,"B",11,"SPE01505817"
1.03574,8,"F",11,"SPE01502107"
0.976944,8,"H",11,"SPE00212126"
1.07391,8,"C",11,"SPE01502094"
1.0072,8,"D",11,"SPE01501180"
0.957995,8,"E",11,"SPE01501176"
0.0669616,8,"G",11,"SPE01501148"
0.995408,8,"A",11,"SPE01505347"
