"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505005",0.985562,-0.625104,0,0.53231,0.985562,-2.03
"SPE01601020",1.02524,1.08746,0,0.278816,1.02524,-6.42
"SPE00201605",0.914669,-3.68385,0,0.00078999,0.914669,5.8
"SPE01502050",0.989104,-0.471902,0,0.647858,0.989104,-2.36
"SPE01502203",1.0083,0.35665,0,0.732508,1.0083,-4.6
"SPE01503239",0.998687,-0.0587617,0,0.953162,0.998687,-3.52
"SPE01501137",0.968889,-1.34479,0,0.179393,0.968889,-0.11
"SPE01503204",0.511929,-21.0634,0,0,0.511929,50.05
"SPE01503276",1.01906,0.82036,0,0.41239,1.01906,-5.54
"SPE00200701",0.985717,-0.618741,0,0.543168,0.985717,-1.68
"SPE01502196",0.986404,-0.589026,0,0.558822,0.986404,-2
"SPE01503918",1.01816,0.781955,0,0.442542,1.01816,-5.35
"SPE01502116",1.01744,0.750957,0,0.472832,1.01744,-5.23
"SPE01504257",1.01333,0.573277,0,0.56649,1.01333,-4.87
"SPE01504263",0.989917,-0.436745,0,0.676964,0.989917,-2.08
"SPE01505317",0.849082,-6.51292,0,2.04316e-07,0.849082,13.42
"SPE01502197",0.98996,-0.435544,0,0.665902,0.98996,-1.96
"SPE01502198",0.982738,-0.747226,0,0.458388,0.982738,-1
"SPE01505337",0.0561328,-40.7355,0,0,0.0561328,100.3
"SPE01504273",1.01619,0.696526,0,0.486592,1.01619,-4.77
"SPE01502259",0.973165,-1.15952,0,0.28956,0.973165,0.14
"SPE01504268",0.989866,-0.439747,0,0.667626,0.989866,-1.67
"SPE01505111",1.01375,0.59188,0,0.567194,1.01375,-4.44
"SPE01501153",0.0595318,-40.5887,0,0,0.0595318,99.93
"SPE01502150",0.999747,-0.01326,0,0.859464,0.999747,-2.78
"SPE01505008",1.01777,0.765617,0,0.52812,1.01777,-4.93
"SPE01502258",0.474644,-22.6724,0,0,0.474644,54.55
"SPE02300165",0.0598214,-40.5763,0,0,0.0598214,99.88
"SPE01504190",0.996145,-0.167141,0,0.386468,0.996145,-2.42
"SPE01501144",0.982213,-0.769916,0,0.446376,0.982213,-1.11
"SPE01500651",1.02923,1.25944,0,0.208274,1.02923,-6.13
"SPE01501139",0.096439,-38.9957,0,0,0.096439,95.87
"SPE01503806",0.966233,-1.45897,0,0.155964,0.966233,0.62
"SPE01503009",0.994197,-0.252859,0,0.80606,0.994197,-2.47
"SPE01500428",1.0018,0.0758478,0,0.899842,1.0018,-3.18
"SPE01505208",1.02317,0.998087,0,0.333418,1.02317,-5.65
"SPE01503115",1.02473,1.06549,0,0.304142,1.02473,-5.81
"SPE01501147",0.977948,-0.953873,0,0.341542,0.977948,-0.49
"SPE01501151",0.990089,-0.429721,0,0.667744,0.990089,-1.85
"SPE01505315",1.01262,0.543392,0,0.625104,1.01262,-4.41
"SPE01504259",1.01024,0.439978,0,0.659952,1.01024,-4
"SPE01500196",0.0616589,-40.4969,0,0,0.0616589,99.69
"SPE01503968",0.599504,-17.28,0,4.46902e-41,0.599504,40.94
"SPE01503002",0.929544,-3.04135,0,0.0154426,0.929544,4.82
"SPE01504260",1.03111,1.34073,0,0.180131,1.03111,-6.28
"SPE01500127",0.987895,-0.524682,0,0.603322,0.987895,-1.69
"SPE01500122",0.0590389,-40.6101,0,0,0.0590389,99.98
"SPE01501000",0.974419,-1.10607,0,0.2688,0.974419,-0.16
"SPE01500864",1.01502,0.646506,0,0.531512,1.01502,-4.9
"SPE01500315",0.562947,-18.8633,0,0,0.562947,44.7
"SPE01503926",1.01575,0.678027,0,0.502738,1.01575,-4.91
"SPE01503059",0.995993,-0.175169,0,0.861862,0.995993,-2.63
"SPE01503111",0.973876,-1.12902,0,0.27956,0.973876,-0.48
"SPE01501121",0.99005,-0.430842,0,0.693202,0.99005,-2.22
"SPE01502026",0.997829,-0.0959259,0,0.923056,0.997829,-3.05
"SPE01500545",1.01458,0.62686,0,0.531128,1.01458,-4.73
"SPE01501119",0.987066,-0.560081,0,0.57817,0.987066,-1.92
"SPE01505207",1.00549,0.234606,0,0.818066,1.00549,-4
"SPE01504300",1.05117,2.20632,0,0.0293574,1.05117,-9
"SPE01501007",0.988614,-0.493387,0,0.62187,0.988614,-2.12
"SPE01505311",0.174928,-35.6079,0,0,0.174928,87.22
"SPE01503919",1.02733,1.17783,0,0.266602,1.02733,-6.41
"SPE01503038",0.998559,-0.0643389,0,0.948804,0.998559,-3.23
"SPE01505483",0.696176,-13.1109,0,3.73322e-29,0.696176,29.97
"SPE01502084",1.008,0.342847,0,0.734246,1.008,-3.99
"SPE01501135",0.978663,-0.922489,0,0.374522,0.978663,-0.71
"SPE01505821",1.01844,0.793248,0,0.440514,1.01844,-5.18
"SPE01503324",1.00624,0.266996,0,0.794146,1.00624,-3.82
"SPE01504401",1.01301,0.559355,0,0.57598,1.01301,-4.68
"SPE01503818",1.00584,0.25096,0,0.45912,1.00584,-3.93
"SPE01503710",0.990233,-0.423713,0,0.67341,0.990233,-2.13
"SPE01501015",0.836655,-7.05162,0,3.52954e-12,0.836655,14.81
"SPE00201604",0.812729,-8.08197,0,5.86844e-12,0.812729,17.62
"SPE01501016",1.0021,0.0882722,0,0.929792,1.0021,-3
"SPE01502209",0.670515,-14.2188,0,1.49863e-36,0.670515,33.13
"SPE01503070",0.971599,-1.22658,0,0.353952,0.971599,0.13
"SPE01500531",1.02005,0.863176,0,0.391836,1.02005,-5.13
"SPE01504302",1.02012,0.867342,0,0.504416,1.02012,-5.01
"SPE01502255",0.990148,-0.42736,0,0.670132,0.990148,-1.66
"SPE01504303",0.989921,-0.436471,0,0.68648,0.989921,-1.91
