"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0.52539,-13.1279,0,4.41074e-20,0.52539,0
"LOPAC 01227",1.03183,0.8857,0,0.419172,1.03183,0
"LOPAC 01228",0.972136,-0.839757,0,0.0619878,0.972136,0
"LOPAC 00540",1.04339,1.15001,0,0.493734,1.04339,0
"LOPAC 00537",1.01846,0.494559,0,0.641052,1.01846,0
"LOPAC 01229",0.981045,-0.528048,0,0.61133,0.981045,0
"LOPAC 01226",0.979336,-0.541068,0,0.502174,0.979336,0
"LOPAC 01316",0.981491,-0.528939,0,0.550332,0.981491,0
"LOPAC 00464",1.03471,0.941838,0,0.364248,1.03471,0
"LOPAC 00542",0.998133,-0.0168022,0,0.28558,0.998133,0
"LOPAC 01340",0.964852,-0.935678,0,0.499288,0.964852,0
"LOPAC 00309",1.01275,0.335989,0,0.695022,1.01275,0
"LOPAC 00547",0.996837,-0.0538288,0,0.308442,0.996837,0
"LOPAC 00543",0.964129,-0.970944,0,0.361722,0.964129,0
"LOPAC 00153",0.98577,-0.371761,0,0.601552,0.98577,0
"LOPAC 00073",1.05185,1.39804,0,0.257536,1.05185,0
"LOPAC 00465",1.03961,1.02256,0,0.182554,1.03961,0
"LOPAC 01230",1.03643,0.963449,0,0.479652,1.03643,0
"LOPAC 00311",0.961113,-1.03821,0,0.449626,0.961113,0
"LOPAC 00310",0.990644,-0.247008,0,0.780364,0.990644,0
"LOPAC 00549",0.985788,-0.371686,0,0.61032,0.985788,0
"LOPAC 00554",0.997372,-0.0852064,0,0.681468,0.997372,0
"LOPAC 00558",1.02469,0.675642,0,0.499348,1.02469,0
"LOPAC 00509",0.17799,-22.5404,0,0,0.17799,0
"LOPAC 00077",0.977924,-0.58111,0,0.535138,0.977924,0
"LOPAC 01232",0.967397,-0.853658,0,0.37566,0.967397,0
"LOPAC 01236",1.0128,0.346098,0,0.731716,1.0128,0
"LOPAC 01231",1.0621,1.64975,0,0.475256,1.0621,0
"LOPAC 01235",1.01065,0.259215,0,0.32906,1.01065,0
"LOPAC 01234",0.977891,-0.62562,0,0.605424,0.977891,0
"LOPAC 01233",0.193807,-22.1098,0,0,0.193807,0
"LOPAC 00318",0.981415,-0.483401,0,0.477662,0.981415,0
"LOPAC 01239",0.895502,-2.83449,0,0.02399,0.895502,0
"LOPAC 00237",1.05905,1.57789,0,0.362812,1.05905,0
"LOPAC 01237",0.872496,-3.53188,0,0.0109339,0.872496,0
"LOPAC 01238",1.00503,0.147105,0,0.77483,1.00503,0
"LOPAC 00632",1.03058,0.846351,0,0.41496,1.03058,0
"LOPAC 00234",1.01405,0.364168,0,0.54972,1.01405,0
"LOPAC 00076",0.989271,-0.332456,0,0.255156,0.989271,0
"LOPAC 00003",0.994219,-0.143459,0,0.64724,0.994219,0
"LOPAC 01244",0.997124,-0.046717,0,0.319288,0.997124,0
"LOPAC 01243",1.01281,0.348154,0,0.728586,1.01281,0
"LOPAC 01242",0.951338,-1.32493,0,0.198101,0.951338,0
"LOPAC 01241",0.980734,-0.504223,0,0.519778,0.980734,0
"LOPAC 00260",0.987279,-0.333842,0,0.668342,0.987279,0
"LOPAC 00238",1.03529,0.926052,0,0.384696,1.03529,0
"LOPAC 01240",1.03959,1.07683,0,0.294534,1.03959,0
"LOPAC 01246",0.967797,-0.868084,0,0.428132,0.967797,0
"LOPAC 01247",1.00125,0.00806064,0,0.415784,1.00125,0
"LOPAC 01248",1.01744,0.478894,0,0.63229,1.01744,0
"LOPAC 01249",0.898246,-2.72609,0,0.201264,0.898246,0
"LOPAC 01250",1.01227,0.357412,0,0.533746,1.01227,0
"LOPAC 00005",1.01849,0.488144,0,0.61192,1.01849,0
"LOPAC 01251",1.00828,0.209036,0,0.586898,1.00828,0
"LOPAC 00295",1.02822,0.763593,0,0.463726,1.02822,0
"LOPAC 00430",1.03831,1.04456,0,0.301332,1.03831,0
"LOPAC 01256",0.958436,-1.11015,0,0.431264,0.958436,0
"LOPAC 01257",1.04458,1.1556,0,0.191298,1.04458,0
"LOPAC 01255",0.965236,-0.947523,0,0.348262,0.965236,0
"LOPAC 01254",0.902266,-2.71125,0,0.050864,0.902266,0
"LOPAC 01253",0.971117,-0.766822,0,0.558854,0.971117,0
"LOPAC 01252",1.00739,0.21019,0,0.81232,1.00739,0
"LOPAC 00431",1.02122,0.580687,0,0.561482,1.02122,0
"LOPAC 00471",1.01755,0.46062,0,0.576758,1.01755,0
"LOPAC 01260",1.01631,0.460664,0,0.674474,1.01631,0
"LOPAC 01262",0.936888,-1.82243,0,0.135933,0.936888,0
"LOPAC 00559",0.968591,-0.860479,0,0.389542,0.968591,0
"LOPAC 01258",1.04078,1.09542,0,0.373042,1.04078,0
"LOPAC 01259",0.994821,-0.119887,0,0.497832,0.994821,0
"LOPAC 00203",0.901216,-2.61554,0,0.428056,0.901216,0
"LOPAC 00157",1.02113,0.562131,0,0.621438,1.02113,0
"LOPAC 01261",0.975718,-0.640566,0,0.532522,0.975718,0
"LOPAC 01268",1.01449,0.388105,0,0.708476,1.01449,0
"LOPAC 01267",1.02607,0.694421,0,0.56226,1.02607,0
"LOPAC 01265",0.947412,-1.45763,0,0.202236,0.947412,0
"LOPAC 01264",1.00986,0.279632,0,0.77391,1.00986,0
"LOPAC 01263",0.993734,-0.166223,0,0.868756,0.993734,0
"LOPAC 00443",0.969372,-0.83286,0,0.41301,0.969372,0
"LOPAC 00154",1.04007,1.07382,0,0.40132,1.04007,0
"LOPAC 01266",0.987517,-0.322344,0,0.56412,0.987517,0
