"value","plate","row","col","cid"
0.932508,14,"A",2,"SPE01503257"
1.01221,14,"C",2,"SPE01503105"
1.11173,14,"F",2,"SPE01502059"
1.09789,14,"H",2,"SPE01502001"
0.992199,14,"B",2,"SPE01503214"
0.992653,14,"E",2,"SPE01503070"
0.836351,14,"D",2,"SPE01503206"
1.05098,14,"G",2,"SPE01502018"
0.840742,14,"A",3,"SPE01503231"
0.997155,14,"B",3,"SPE01503267"
0.987951,14,"E",3,"SPE01503041"
1.01772,14,"G",3,"SPE01501201"
1.02183,14,"C",3,"SPE01503215"
0.115458,14,"D",3,"SPE01503227"
1.04631,14,"F",3,"SPE01502084"
1.06886,14,"H",3,"SPE01502153"
0.97093,14,"E",4,"SPE01502232"
0.973935,14,"B",4,"SPE01503252"
1.08436,14,"H",4,"SPE01502037"
0.802794,14,"A",4,"SPE01503115"
1.06557,14,"F",4,"SPE01502111"
1.02436,14,"G",4,"SPE01502039"
0.966443,14,"C",4,"SPE01503240"
0.10963,14,"D",4,"SPE01503127"
0.942494,14,"F",5,"SPE01502107"
1.0254,14,"D",5,"SPE01503043"
0.724509,14,"E",5,"SPE01503002"
1.00899,14,"C",5,"SPE01503086"
1.02735,14,"G",5,"SPE01502089"
0.932479,14,"A",5,"SPE01503228"
1.07919,14,"H",5,"SPE01502053"
0.95786,14,"B",5,"SPE01503250"
1.02279,14,"D",6,"SPE01502249"
0.419503,14,"C",6,"SPE01503203"
0.97609,14,"B",6,"SPE01503243"
0.976744,14,"E",6,"SPE00231017"
1.11455,14,"F",6,"SPE01502102"
1.07505,14,"H",6,"SPE01501200"
0.878769,14,"A",6,"SPE01503108"
0.735747,14,"G",6,"SPE01502108"
1.08659,14,"F",7,"SPE01503045"
1.00387,14,"E",7,"SPE01502203"
1.00457,14,"G",7,"SPE01502004"
1.04162,14,"H",7,"SPE01502005"
1.00397,14,"D",7,"SPE01503065"
0.927909,14,"A",7,"SPE01503230"
0.548477,14,"B",7,"SPE01503223"
0.976399,14,"C",7,"SPE01503117"
0.78068,14,"A",8,"SPE01503121"
0.803629,14,"C",8,"SPE01503107"
1.0552,14,"H",8,"SPE01501215"
1.07319,14,"G",8,"SPE01502024"
0.970122,14,"E",8,"SPE01502101"
1.07252,14,"F",8,"SPE01502014"
0.961172,14,"B",8,"SPE01503205"
0.993818,14,"D",8,"SPE01502106"
1.03794,14,"F",9,"SPE01502030"
1.10574,14,"H",9,"SPE01502028"
0.602691,14,"C",9,"SPE01503204"
0.998919,14,"D",9,"SPE01502062"
0.987179,14,"E",9,"SPE01502128"
0.990325,14,"G",9,"SPE01502015"
0.953092,14,"B",9,"SPE01503104"
0.917638,14,"A",9,"SPE01503262"
0.9664,14,"B",10,"SPE01503085"
1.09813,14,"H",10,"SPE01502026"
0.605151,14,"D",10,"SPE01503042"
0.919926,14,"C",10,"SPE01503276"
1.01055,14,"E",10,"SPE01502043"
1.01676,14,"F",10,"SPE01502050"
1.02276,14,"G",10,"SPE01502029"
0.241727,14,"A",10,"SPE01503106"
0.960832,14,"E",11,"SPE01502042"
0.946506,14,"B",11,"SPE01503218"
0.976869,14,"C",11,"SPE01503134"
0.824546,14,"A",11,"SPE01503102"
1.02581,14,"F",11,"SPE01502012"
1.05066,14,"G",11,"SPE01501192"
1.03711,14,"H",11,"SPE01503073"
0.959665,14,"D",11,"SPE01503069"
