"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",7.43,-2.70217,0,0.0194306,0.934663,7.43
"SPE00310023",-1.03,0.616085,0,0.548954,1.01492,-1.03
"SPE00200070",1.88,-0.535979,0,0.60305,0.987051,1.88
"SPE00200463",2.75,-0.84972,0,0.426982,0.979463,2.75
"SPE00100195",1.42,-0.346114,0,0.729948,0.991644,1.42
"SPE01600365",26.37,-10.0723,0,1.0396e-18,0.75643,26.37
"SPE02300329",1.11,-0.207261,0,0.839212,0.995005,1.11
"SPE00100492",1.79,-0.497071,0,0.637544,0.987991,1.79
"SPE01503802",1.59,-0.428488,0,0.669416,0.989652,1.59
"SPE00200115",0.45,-0.0189118,0,0.536014,0.99955,0.45
"SPE00100605",-2.34,1.09681,0,0.275782,1.02654,-2.34
"SPE01504228",0.41,0.0297849,0,0.84877,1.00074,0.41
"SPE00100006",2.16,-0.709943,0,0.477884,0.982847,2.16
"SPE01505257",-3.73,1.64024,0,0.13707,1.03967,-3.73
"SPE00201506",2.2,-0.667183,0,0.50467,0.983881,2.2
"SPE00100101",6.58,-2.47431,0,0.0968874,0.940167,6.58
"SPE00100009",26.48,-10.4209,0,4.78704e-21,0.748004,26.48
"SPE01502236",1.22,-0.42701,0,0.681578,0.989686,1.22
"SPE01500861",-2.44,0.910738,0,0.441954,1.02205,-2.44
"SPE00310010",36.66,-14.292,0,4.40596e-41,0.654395,36.66
"SPE00200425",4.19,-1.70146,0,0.0978252,0.958867,4.19
"SPE00300147",9.29,-3.60942,0,0.0120746,0.912716,9.29
"SPE00307043",-0.95,0.215602,0,0.830006,1.00523,-0.95
"SPE00100194",1.47,-0.808321,0,0.447194,0.980464,1.47
"SPE01502249",-0.25,-0.242962,0,0.801382,0.994143,-0.25
"SPE01505144",26.87,-10.7166,0,6.7781e-23,0.740855,26.87
"SPE00100093",7.47,-3.41762,0,0.00343594,0.917361,7.47
"SPE00300037",-0.95,0.0752755,0,0.94,1.00183,-0.95
"SPE01505139",5.97,-2.80348,0,0.007081,0.932218,5.97
"SPE00211066",-4.21,1.17942,0,0.23834,1.02854,-4.21
"SPE00100054",0.93,-0.952554,0,0.404962,0.976974,0.93
"SPE00100050",-2.02,0.297928,0,0.765764,1.00722,-2.02
"SPE00310298",-5.12,1.22013,0,0.224556,1.02952,-5.12
"SPE01505328",-1.32,-0.125976,0,0.850014,0.996966,-1.32
"SPE01500750",-3.87,0.815328,0,0.542438,1.01974,-3.87
"SPE00100005",11.58,-5.23505,0,4.81698e-06,0.873411,11.58
"SPE00307031",-1.3,-0.278215,0,0.784004,0.993289,-1.3
"SPE00100139",-1.39,-0.229134,0,0.58098,0.994467,-1.39
"SPE00100173",-0.7,-0.534011,0,0.593434,0.987101,-0.7
"SPE00212097",4.18,-2.29769,0,0.0215872,0.944452,4.18
"SPE01501014",-2.19,-0.0573786,0,0.771958,0.998631,-2.19
"SPE01502083",-2.44,0.0657495,0,0.947678,1.00161,-2.44
"SPE01504041",2.87,-2.05949,0,0.042451,0.950214,2.87
"SPE01502227",-1.51,-0.452936,0,0.671544,0.989058,-1.51
"SPE01504024",-0.52,-0.812033,0,0.417766,0.980377,-0.52
"SPE01400242",-4.39,0.713253,0,0.476108,1.01726,-4.39
"SPE00200123",47,-18.786,0,0,0.545715,47
"SPE10100009",-3.39,0.366357,0,0.716656,1.00888,-3.39
"SPE00200851",-9.64,2.64151,0,0.0188082,1.0639,-9.64
"SPE00100103",-2.94,0.110122,0,0.91277,1.00268,-2.94
"SPE00100267",-5.55,1.06971,0,0.28616,1.02588,-5.55
"SPE00310038",-2.22,-0.180237,0,0.859242,0.995654,-2.22
"SPE00100102",0.34,-1.1346,0,0.256668,0.972578,0.34
"SPE01505395",-3.06,0.124804,0,0.733282,1.00303,-3.06
"SPE00310001",-2.4,-0.0948489,0,0.886332,0.997723,-2.4
"SPE01501183",21.85,-9.29812,0,8.19508e-17,0.775155,21.85
"SPE01505278",48.57,-19.5721,0,0,0.526707,48.57
"SPE01504206",-4.44,0.640192,0,0.549652,1.0155,-4.44
"SPE00100081",-2.27,-0.55854,0,0.595412,0.986504,-2.27
"SPE00200090",99.68,-38.7208,0,0,0.0636679,99.68
"SPE01502232",24.87,-10.4253,0,4.1709e-23,0.747904,24.87
"SPE00300554",-3.92,0.39758,0,0.69094,1.00963,-3.92
"SPE00240927",-0.75,-1.00384,0,0.329292,0.975737,-0.75
"SPE01401406",4.53,-2.84892,0,0.00462504,0.931121,4.53
"SPE00300222",-5.39,0.348972,0,0.597982,1.00846,-5.39
"SPE00100090",-2.62,-0.480597,0,0.639514,0.98839,-2.62
"SPE00100105",-2.99,-0.567011,0,0.57119,0.986304,-2.99
"SPE00100129",-6.18,0.685833,0,0.49296,1.0166,-6.18
"SPE00200759",-9.62,1.94642,0,0.0766998,1.04709,-9.62
"SPE00205113",-6.9,0.966837,0,0.358122,1.02339,-6.9
"SPE00201513",-8.83,1.73863,0,0.0821588,1.04206,-8.83
"SPE01500989",13.16,-6.42464,0,3.43458e-10,0.844651,13.16
"SPE00201281",-3.66,-0.36482,0,0.725616,0.991188,-3.66
"SPE01600480",-6.06,0.530839,0,0.598196,1.01285,-6.06
"SPE00200007",21.05,-9.52641,0,1.09794e-17,0.769635,21.05
"SPE00210850",57.08,-22.9269,0,0,0.445589,57.08
"SPE00210206",-6.52,0.715838,0,0.474266,1.01733,-6.52
"SPE00201342",-0.24,-1.62037,0,0.105382,0.960831,-0.24
"SPE00100290",-6.38,0.677304,0,0.537876,1.0164,-6.38
"SPE00100146",4.37,-3.34365,0,0.00127158,0.919155,4.37
