"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",1.00308,0.23288,0,0.817526,1.00308,0
"LOPAC 00762",0.527693,-32.2901,1,0.0631968,0.527693,0
"LOPAC 00763",1.01405,1.0155,0,0.312252,1.01405,0
"LOPAC 00105",0.99894,-0.0727325,0,0.942142,0.99894,0
"LOPAC 00765",0.999901,0.0357925,0,0.520752,0.999901,0
"LOPAC 00766",0.997925,-0.186478,0,0.601754,0.997925,0
"LOPAC 00767",0.999098,-0.0768556,0,0.86728,0.999098,0
"LOPAC 00768",0.993131,-0.514105,0,0.61553,0.993131,0
"LOPAC 00418",0.0506374,-69.3544,0,0,0.0506374,0
"LOPAC 00423",0.983013,-1.23346,0,0.217596,0.983013,0
"LOPAC 00345",1.00364,0.293166,0,0.685326,1.00364,0
"LOPAC 00496",1.00887,0.653173,0,0.516632,1.00887,0
"LOPAC 00419",0.999194,-0.041182,0,0.79505,0.999194,0
"LOPAC 00579",1.00433,0.318678,0,0.75034,1.00433,0
"LOPAC 00769",1.00843,0.635857,0,0.54829,1.00843,0
"LOPAC 00070",0.989439,-0.780244,0,0.4428,0.989439,0
"LOPAC 00770",0.998499,-0.108137,0,0.913898,0.998499,0
"LOPAC 00771",1.00116,0.0772804,0,0.920226,1.00116,0
"LOPAC 00773",0.998699,-0.0972696,0,0.922572,0.998699,0
"LOPAC 00348",0.994463,-0.387551,0,0.7056,0.994463,0
"LOPAC 00031",1.00304,0.214946,0,0.830554,1.00304,0
"LOPAC 00104",1.00488,0.332466,0,0.753048,1.00488,0
"LOPAC 00772",1.00273,0.174235,0,0.71836,1.00273,0
"LOPAC 00183",0.987305,-0.905807,0,0.381116,0.987305,0
"LOPAC 00014",1.00561,0.398173,0,0.693704,1.00561,0
"LOPAC 00778",0.992061,-0.580083,0,0.562174,0.992061,0
"LOPAC 00173",1.00429,0.322676,0,0.750008,1.00429,0
"LOPAC 00580",1.00174,0.143515,0,0.799514,1.00174,0
"LOPAC 00774",0.992266,-0.537231,0,0.616638,0.992266,0
"LOPAC 00775",1.00151,0.114954,0,0.908726,1.00151,0
"LOPAC 00776",1.0018,0.123854,0,0.902012,1.0018,0
"LOPAC 00777",0.995742,-0.292353,0,0.777388,0.995742,0
"LOPAC 00545",0.98321,-1.21935,0,0.222872,0.98321,0
"LOPAC 00779",0.997452,-0.187914,0,0.851054,0.997452,0
"LOPAC 00783",1.0101,0.725209,0,0.472668,1.0101,0
"LOPAC 00782",1.00501,0.337287,0,0.706132,1.00501,0
"LOPAC 00785",0.546788,-32.5171,0,0,0.546788,0
"LOPAC 00780",1.00217,0.167173,0,0.86845,1.00217,0
"LOPAC 00781",1.00527,0.388711,0,0.69846,1.00527,0
"LOPAC 00784",1.00068,0.0267639,0,0.73819,1.00068,0
"LOPAC 00493",1.00236,0.148171,0,0.732266,1.00236,0
"LOPAC 00503",1.00616,0.436086,0,0.66805,1.00616,0
"LOPAC 00786",0.998084,-0.122199,0,0.79959,0.998084,0
"LOPAC 00497",0.998418,-0.101224,0,0.837038,0.998418,0
"LOPAC 00787",1.00065,0.0566228,0,0.89088,1.00065,0
"LOPAC 00494",0.990446,-0.682589,0,0.502022,0.990446,0
"LOPAC 00026",1.0006,0.0430438,0,0.965668,1.0006,0
"LOPAC 00254",1.00247,0.203659,0,0.72592,1.00247,0
"LOPAC 00792",1.00366,0.243105,0,0.73509,1.00366,0
"LOPAC 00790",1.0026,0.19665,0,0.845018,1.0026,0
"LOPAC 00789",0.996724,-0.266965,0,0.679274,0.996724,0
"LOPAC 00791",1.00306,0.260894,0,0.579372,1.00306,0
"LOPAC 00788",0.989852,-0.689587,0,0.565418,0.989852,0
"LOPAC 00181",0.979942,-1.55227,0,0.439802,0.979942,0
"LOPAC 00500",0.999274,-0.024645,0,0.673994,0.999274,0
"LOPAC 00347",0.9512,-3.60375,0,0.00265642,0.9512,0
"LOPAC 00798",0.983784,-1.16319,0,0.25844,0.983784,0
"LOPAC 00797",1.01129,0.818847,0,0.413132,1.01129,0
"LOPAC 00796",0.997631,-0.18201,0,0.857078,0.997631,0
"LOPAC 00795",0.993816,-0.483573,0,0.652396,0.993816,0
"LOPAC 00794",1.00156,0.116574,0,0.907282,1.00156,0
"LOPAC 00793",0.974693,-1.79466,0,0.140117,0.974693,0
"LOPAC 00086",1.00336,0.258345,0,0.800292,1.00336,0
"LOPAC 00012",1.01135,0.872009,0,0.487054,1.01135,0
"LOPAC 00803",1.00074,0.0794716,0,0.70471,1.00074,0
"LOPAC 00802",1.00667,0.518604,0,0.646222,1.00667,0
"LOPAC 00801",0.99092,-0.692975,0,0.537396,0.99092,0
"LOPAC 00800",0.935899,-4.55382,0,0.00164553,0.935899,0
"LOPAC 00799",0.999007,-0.0952992,0,0.731754,0.999007,0
"LOPAC 00495",1.01017,0.748699,0,0.457856,1.01017,0
"LOPAC 00253",0.987099,-0.897613,0,0.45203,0.987099,0
"LOPAC 00089",0.994154,-0.493321,0,0.365132,0.994154,0
"LOPAC 00810",1.01615,1.24562,0,0.436622,1.01615,0
"LOPAC 00809",0.995049,-0.38779,0,0.700758,0.995049,0
"LOPAC 00808",0.979058,-1.43672,0,0.444634,0.979058,0
"LOPAC 00807",0.970871,-2.11086,0,0.0359516,0.970871,0
"LOPAC 00806",1.02034,1.57275,0,0.4319,1.02034,0
"LOPAC 00805",0.981765,-1.37393,0,0.272924,0.981765,0
"LOPAC 00804",1.01142,0.878518,0,0.491892,1.01142,0
"LOPAC 00811",0.99918,-0.0449256,0,0.826704,0.99918,0
