"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0,-5.42613,0,1.34373e-06,0.89131,0
"LOPAC 01227",0,-0.0248633,0,0.952998,0.999298,0
"LOPAC 01228",0,-0.417613,0,0.695478,0.992629,0
"LOPAC 00540",0,0.0207237,0,0.790126,1.00129,0
"LOPAC 00537",0,0.186167,0,0.525202,1.00592,0
"LOPAC 01229",0,-0.499014,0,0.619154,0.989494,0
"LOPAC 01226",0,0.473598,0,0.662194,1.00838,0
"LOPAC 01316",0,-0.056616,0,0.635766,0.99729,0
"LOPAC 00464",0,0.0334099,0,0.788104,1.00156,0
"LOPAC 00542",0,-0.409471,0,0.567702,0.993647,0
"LOPAC 01340",0,0.341123,0,0.746416,1.00591,0
"LOPAC 00309",0,1.76213,0,0.16775,1.03861,0
"LOPAC 00547",0,0.141497,0,0.885872,1.00242,0
"LOPAC 00543",0,0.257654,0,0.798654,1.00574,0
"LOPAC 00153",0,0.270354,0,0.656692,1.00403,0
"LOPAC 00073",0,0.742177,0,0.360362,1.01903,0
"LOPAC 00465",0,-0.213074,0,0.697958,0.996935,0
"LOPAC 01230",0,-0.0863432,0,0.930702,0.998518,0
"LOPAC 00311",0,0.187381,0,0.811166,1.00304,0
"LOPAC 00310",0,0.250111,0,0.51625,1.00293,0
"LOPAC 00549",0,0.157727,0,0.874938,1.00302,0
"LOPAC 00554",0,-0.616749,0,0.587348,0.989039,0
"LOPAC 00558",0,0.108367,0,0.25867,1.00593,0
"LOPAC 00509",0,-1.646,0,0.46356,0.960621,0
"LOPAC 00077",0,-0.180479,0,0.66689,0.994875,0
"LOPAC 01232",0,0.158399,0,0.800258,1.00241,0
"LOPAC 01236",0,-0.0435329,0,0.91491,0.998759,0
"LOPAC 01231",0,0.119408,0,0.595884,1.00419,0
"LOPAC 01235",0,-0.404123,0,0.690254,0.99118,0
"LOPAC 01234",0,0.777593,0,0.444968,1.0153,0
"LOPAC 01233",0,-41.0652,0,0,0.178907,0
"LOPAC 00318",0,1.6658,0,0.137845,1.03575,0
"LOPAC 01239",0,-3.4163,0,0.000923358,0.929202,0
"LOPAC 00237",0,-0.189791,0,0.554572,0.998081,0
"LOPAC 01237",0,-2.10932,0,0.120718,0.953771,0
"LOPAC 01238",0,0.111553,0,0.228754,1.00624,0
"LOPAC 00632",0,0.147891,0,0.7194,1.00184,0
"LOPAC 00234",0,-0.232839,0,0.701758,0.996519,0
"LOPAC 00076",0,0.172438,0,0.863282,1.00336,0
"LOPAC 00003",0,0.155461,0,0.753938,1.00215,0
"LOPAC 01244",0,0.288946,0,0.460638,1.0034,0
"LOPAC 01243",0,-0.0442899,0,0.964694,0.999206,0
"LOPAC 01242",0,0.689605,0,0.566914,1.0121,0
"LOPAC 01241",0,1.22094,0,0.4405,1.0284,0
"LOPAC 00260",0,0.0450465,0,0.96407,1.00092,0
"LOPAC 00238",0,-0.286432,0,0.77783,0.994704,0
"LOPAC 01240",0,0.407416,0,0.688984,1.00896,0
"LOPAC 01246",0,1.36858,0,0.483138,1.03265,0
"LOPAC 01247",0,-1.84449,0,0.157031,0.964925,0
"LOPAC 01248",0,0.0348622,0,0.795762,0.999867,0
"LOPAC 01249",0,-2.19166,0,0.0392726,0.953933,0
"LOPAC 01250",0,0.464383,0,0.656416,1.00855,0
"LOPAC 00005",0,0.596248,0,0.47115,1.015,0
"LOPAC 01251",0,-0.47025,0,0.547282,0.992566,0
"LOPAC 00295",0,0.0678396,0,0.639136,0.999853,0
"LOPAC 00430",0,1.60396,0,0.110629,1.03318,0
"LOPAC 01256",0,0.0276714,0,0.92934,1.00028,0
"LOPAC 01257",0,0.00497997,0,0.293922,1.00353,0
"LOPAC 01255",0,-0.0122201,0,0.601118,0.998041,0
"LOPAC 01254",0,0.239301,0,0.6136,1.0032,0
"LOPAC 01253",0,0.0489794,0,0.70263,1.00225,0
"LOPAC 01252",0,0.32999,0,0.737606,1.0056,0
"LOPAC 00431",0,-0.366512,0,0.657972,0.994044,0
"LOPAC 00471",0,0.0406191,0,0.528412,1.00289,0
"LOPAC 01260",0,0.65769,0,0.512598,1.01316,0
"LOPAC 01262",0,0.747441,0,0.513154,1.01359,0
"LOPAC 00559",0,-0.018547,0,0.675166,0.99825,0
"LOPAC 01258",0,-1.17639,0,0.259372,0.976874,0
"LOPAC 01259",0,0.318341,0,0.627808,1.00485,0
"LOPAC 00203",0,5.34344,1,0.000846034,1.1166,0
"LOPAC 00157",0,-0.553552,0,0.581878,0.988332,0
"LOPAC 01261",0,-1.52412,0,0.127973,0.968631,0
"LOPAC 01268",0,-0.331026,0,0.576176,0.995152,0
"LOPAC 01267",0,-0.078549,0,0.787672,0.999275,0
"LOPAC 01265",0,-0.122688,0,0.769818,0.996525,0
"LOPAC 01264",0,0.550755,0,0.635256,1.00948,0
"LOPAC 01263",0,0.235972,0,0.813582,1.00471,0
"LOPAC 00443",0,-0.0984673,0,0.921566,0.997951,0
"LOPAC 00154",0,-0.641773,0,0.583336,0.989053,0
"LOPAC 01266",0,0.485071,0,0.641808,1.00898,0
