"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.5474,"SPECMTS3","asf1"
1,5,1,"B",0.5805,"SPECMTS3","asf1"
1,5,1,"C",0.5804,"SPECMTS3","asf1"
1,5,1,"D",0.5909,"SPECMTS3","asf1"
1,5,1,"E",0.5767,"SPECMTS3","asf1"
1,5,1,"F",0.5746,"SPECMTS3","asf1"
1,5,1,"G",0.5516,"SPECMTS3","asf1"
1,5,1,"H",0.5589,"SPECMTS3","asf1"
1,5,2,"A",0.578,"SPECMTS3","asf1"
1,5,2,"B",0.626,"SPECMTS3","asf1"
1,5,2,"C",0.6221,"SPECMTS3","asf1"
1,5,2,"D",0.6407,"SPECMTS3","asf1"
1,5,2,"E",0.5978,"SPECMTS3","asf1"
1,5,2,"F",0.5824,"SPECMTS3","asf1"
1,5,2,"G",0.5957,"SPECMTS3","asf1"
1,5,2,"H",0.5734,"SPECMTS3","asf1"
1,5,3,"A",0.583,"SPECMTS3","asf1"
1,5,3,"B",0.62,"SPECMTS3","asf1"
1,5,3,"C",0.6038,"SPECMTS3","asf1"
1,5,3,"D",0.6264,"SPECMTS3","asf1"
1,5,3,"E",0.5976,"SPECMTS3","asf1"
1,5,3,"F",0.6059,"SPECMTS3","asf1"
1,5,3,"G",0.596,"SPECMTS3","asf1"
1,5,3,"H",0.5725,"SPECMTS3","asf1"
1,5,4,"A",0.5838,"SPECMTS3","asf1"
1,5,4,"B",0.599,"SPECMTS3","asf1"
1,5,4,"C",0.5982,"SPECMTS3","asf1"
1,5,4,"D",0.5929,"SPECMTS3","asf1"
1,5,4,"E",0.0402,"SPECMTS3","asf1"
1,5,4,"F",0.6123,"SPECMTS3","asf1"
1,5,4,"G",0.6136,"SPECMTS3","asf1"
1,5,4,"H",0.0414,"SPECMTS3","asf1"
1,5,5,"A",0.6017,"SPECMTS3","asf1"
1,5,5,"B",0.6102,"SPECMTS3","asf1"
1,5,5,"C",0.6179,"SPECMTS3","asf1"
1,5,5,"D",0.6077,"SPECMTS3","asf1"
1,5,5,"E",0.6106,"SPECMTS3","asf1"
1,5,5,"F",0.3494,"SPECMTS3","asf1"
1,5,5,"G",0.5942,"SPECMTS3","asf1"
1,5,5,"H",0.5862,"SPECMTS3","asf1"
1,5,6,"A",0.6084,"SPECMTS3","asf1"
1,5,6,"B",0.6358,"SPECMTS3","asf1"
1,5,6,"C",0.6375,"SPECMTS3","asf1"
1,5,6,"D",0.5555,"SPECMTS3","asf1"
1,5,6,"E",0.6072,"SPECMTS3","asf1"
1,5,6,"F",0.5952,"SPECMTS3","asf1"
1,5,6,"G",0.6005,"SPECMTS3","asf1"
1,5,6,"H",0.5896,"SPECMTS3","asf1"
1,5,7,"A",0.5898,"SPECMTS3","asf1"
1,5,7,"B",0.608,"SPECMTS3","asf1"
1,5,7,"C",0.6295,"SPECMTS3","asf1"
1,5,7,"D",0.0973,"SPECMTS3","asf1"
1,5,7,"E",0.621,"SPECMTS3","asf1"
1,5,7,"F",0.5215,"SPECMTS3","asf1"
1,5,7,"G",0.6177,"SPECMTS3","asf1"
1,5,7,"H",0.5935,"SPECMTS3","asf1"
1,5,8,"A",0.6033,"SPECMTS3","asf1"
1,5,8,"B",0.6402,"SPECMTS3","asf1"
