"value","plate","row","col","cid"
0.937427,19,"D",2,"SPE01503640"
0.973001,19,"E",2,"SPE01503982"
0.981832,19,"F",2,"SPE01504013"
0.982031,19,"H",2,"SPE01504025"
0.746791,19,"A",2,"SPE01502101"
0.987338,19,"G",2,"SPE01504070"
0.943602,19,"C",2,"SPE01502252"
0.946831,19,"B",2,"SPE01502237"
0.956585,19,"D",3,"SPE01503805"
0.952794,19,"C",3,"SPE01502253"
0.890919,19,"F",3,"SPE01504015"
0.861442,19,"A",3,"SPE01502108"
0.852798,19,"B",3,"SPE01502238"
0.996511,19,"H",3,"SPE01504073"
0.987798,19,"G",3,"SPE01504027"
0.964613,19,"E",3,"SPE01503983"
0.980746,19,"H",4,"SPE01504075"
0.939138,19,"A",4,"SPE01502223"
0.927746,19,"C",4,"SPE01502256"
1.00582,19,"G",4,"SPE01504030"
0.95021,19,"E",4,"SPE01503987"
0.929356,19,"B",4,"SPE01502242"
0.928205,19,"D",4,"SPE01503815"
0.97685,19,"F",4,"SPE01504016"
0.934556,19,"C",5,"SPE01502259"
0.933182,19,"D",5,"SPE01503802"
0.921187,19,"B",5,"SPE01502244"
0.949882,19,"E",5,"SPE01503989"
0.967355,19,"F",5,"SPE01504018"
0.975351,19,"G",5,"SPE01504036"
1.00416,19,"H",5,"SPE01504080"
0.93251,19,"A",5,"SPE01502227"
0.958484,19,"E",6,"SPE01503990"
0.972144,19,"G",6,"SPE01504041"
0.830773,19,"D",6,"SPE01503904"
0.993209,19,"F",6,"SPE01504019"
0.99794,19,"H",6,"SPE01504081"
0.815327,19,"B",6,"SPE01505745"
0.926124,19,"C",6,"SPE01502261"
0.85681,19,"A",6,"SPE01502229"
0.900989,19,"H",7,"SPE01504082"
0.911219,19,"D",7,"SPE01503906"
0.96406,19,"F",7,"SPE01504020"
0.994722,19,"G",7,"SPE01504044"
0.921448,19,"A",7,"SPE01502231"
0.735416,19,"C",7,"SPE01503006"
0.945792,19,"E",7,"SPE01503992"
0.589683,19,"B",7,"SPE01502247"
0.991078,19,"G",8,"SPE01504053"
0.738143,19,"C",8,"SPE01503042"
0.967203,19,"F",8,"SPE01504021"
0.922939,19,"B",8,"SPE01502248"
0.665174,19,"A",8,"SPE01502232"
0.980563,19,"H",8,"SPE01504115"
0.926388,19,"D",8,"SPE01503922"
0.952686,19,"E",8,"SPE01503994"
0.929831,19,"D",9,"SPE01503939"
1.01346,19,"G",9,"SPE01504066"
0.974744,19,"H",9,"SPE01504118"
0.925355,19,"B",9,"SPE01502249"
0.965981,19,"F",9,"SPE01504022"
0.911998,19,"A",9,"SPE01502233"
0.908782,19,"E",9,"SPE01504001"
0.980934,19,"C",9,"SPE01503219"
0.679821,19,"E",10,"SPE01504002"
0.986228,19,"G",10,"SPE01504068"
0.824906,19,"B",10,"SPE01502250"
0.980702,19,"H",10,"SPE01504124"
0.930547,19,"D",10,"SPE01503940"
0.929157,19,"A",10,"SPE01502234"
0.23687,19,"C",10,"SPE01503602"
0.98026,19,"F",10,"SPE01504023"
0.975519,19,"F",11,"SPE01504024"
0.898004,19,"E",11,"SPE01504005"
0.978168,19,"G",11,"SPE01504069"
0.930227,19,"D",11,"SPE01503952"
0.927973,19,"C",11,"SPE01503620"
0.932311,19,"A",11,"SPE01502236"
0.910735,19,"B",11,"SPE01502251"
0.981796,19,"H",11,"SPE01504130"
