"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6916,"Lopac","NOP16"
1,3,1,"B",0.701,"Lopac","NOP16"
1,3,1,"C",0.7134,"Lopac","NOP16"
1,3,1,"D",0.7068,"Lopac","NOP16"
1,3,1,"E",0.7179,"Lopac","NOP16"
1,3,1,"F",0.714,"Lopac","NOP16"
1,3,1,"G",0.6898,"Lopac","NOP16"
1,3,1,"H",0.6886,"Lopac","NOP16"
1,3,2,"A",0.7292,"Lopac","NOP16"
1,3,2,"B",0.7859,"Lopac","NOP16"
1,3,2,"C",0.743,"Lopac","NOP16"
1,3,2,"D",0.7512,"Lopac","NOP16"
1,3,2,"E",0.7605,"Lopac","NOP16"
1,3,2,"F",0.7553,"Lopac","NOP16"
1,3,2,"G",0.7705,"Lopac","NOP16"
1,3,2,"H",0.7422,"Lopac","NOP16"
1,3,3,"A",0.7486,"Lopac","NOP16"
1,3,3,"B",0.7526,"Lopac","NOP16"
1,3,3,"C",0.7528,"Lopac","NOP16"
1,3,3,"D",0.7405,"Lopac","NOP16"
1,3,3,"E",0.7584,"Lopac","NOP16"
1,3,3,"F",0.7629,"Lopac","NOP16"
1,3,3,"G",0.784,"Lopac","NOP16"
1,3,3,"H",0.7489,"Lopac","NOP16"
1,3,4,"A",0.7548,"Lopac","NOP16"
1,3,4,"B",0.7629,"Lopac","NOP16"
1,3,4,"C",0.1097,"Lopac","NOP16"
1,3,4,"D",0.773,"Lopac","NOP16"
1,3,4,"E",0.7802,"Lopac","NOP16"
1,3,4,"F",0.7531,"Lopac","NOP16"
1,3,4,"G",0.762,"Lopac","NOP16"
1,3,4,"H",0.763,"Lopac","NOP16"
1,3,5,"A",0.739,"Lopac","NOP16"
1,3,5,"B",0.7521,"Lopac","NOP16"
1,3,5,"C",0.7479,"Lopac","NOP16"
1,3,5,"D",0.739,"Lopac","NOP16"
1,3,5,"E",0.7502,"Lopac","NOP16"
1,3,5,"F",0.758,"Lopac","NOP16"
1,3,5,"G",0.7381,"Lopac","NOP16"
1,3,5,"H",0.7398,"Lopac","NOP16"
1,3,6,"A",0.7367,"Lopac","NOP16"
1,3,6,"B",0.7252,"Lopac","NOP16"
1,3,6,"C",0.8659,"Lopac","NOP16"
1,3,6,"D",0.7263,"Lopac","NOP16"
1,3,6,"E",0.7521,"Lopac","NOP16"
1,3,6,"F",0.7542,"Lopac","NOP16"
1,3,6,"G",0.7395,"Lopac","NOP16"
1,3,6,"H",0.7458,"Lopac","NOP16"
1,3,7,"A",0.709,"Lopac","NOP16"
1,3,7,"B",0.731,"Lopac","NOP16"
1,3,7,"C",0.7281,"Lopac","NOP16"
1,3,7,"D",0.7361,"Lopac","NOP16"
1,3,7,"E",0.7306,"Lopac","NOP16"
1,3,7,"F",0.7345,"Lopac","NOP16"
1,3,7,"G",0.7252,"Lopac","NOP16"
1,3,7,"H",0.7416,"Lopac","NOP16"
1,3,8,"A",0.7233,"Lopac","NOP16"
1,3,8,"B",0.723,"Lopac","NOP16"
1,3,8,"C",0.7208,"Lopac","NOP16"
1,3,8,"D",0.7376,"Lopac","NOP16"
1,3,8,"E",0.7191,"Lopac","NOP16"
1,3,8,"F",0.7521,"Lopac","NOP16"
1,3,8,"G",0.7463,"Lopac","NOP16"
1,3,8,"H",0.7416,"Lopac","NOP16"
1,3,9,"A",0.7109,"Lopac","NOP16"
1,3,9,"B",0.7017,"Lopac","NOP16"
1,3,9,"C",0.7501,"Lopac","NOP16"
1,3,9,"D",0.755,"Lopac","NOP16"
1,3,9,"E",0.7528,"Lopac","NOP16"
1,3,9,"F",0.7108,"Lopac","NOP16"
1,3,9,"G",0.7235,"Lopac","NOP16"
1,3,9,"H",0.7341,"Lopac","NOP16"
1,3,10,"A",0.6957,"Lopac","NOP16"
1,3,10,"B",0.7092,"Lopac","NOP16"
1,3,10,"C",0.7229,"Lopac","NOP16"
1,3,10,"D",0.7139,"Lopac","NOP16"
1,3,10,"E",0.7082,"Lopac","NOP16"
1,3,10,"F",0.7494,"Lopac","NOP16"
1,3,10,"G",0.7067,"Lopac","NOP16"
1,3,10,"H",0.716,"Lopac","NOP16"
1,3,11,"A",0.7051,"Lopac","NOP16"
1,3,11,"B",0.7228,"Lopac","NOP16"
1,3,11,"C",0.7148,"Lopac","NOP16"
1,3,11,"D",0.7308,"Lopac","NOP16"
1,3,11,"E",0.7102,"Lopac","NOP16"
1,3,11,"F",0.7205,"Lopac","NOP16"
1,3,11,"G",0.7284,"Lopac","NOP16"
1,3,11,"H",0.7034,"Lopac","NOP16"
1,3,12,"A",0.2003,"Lopac","NOP16"
1,3,12,"B",0.0444,"Lopac","NOP16"
1,3,12,"C",0.1966,"Lopac","NOP16"
1,3,12,"D",0.0453,"Lopac","NOP16"
1,3,12,"E",0.1896,"Lopac","NOP16"
1,3,12,"F",0.0446,"Lopac","NOP16"
1,3,12,"G",0.1702,"Lopac","NOP16"
1,3,12,"H",0.0443,"Lopac","NOP16"
2,3,1,"A",0.6924,"Lopac","NOP16"
2,3,1,"B",0.7041,"Lopac","NOP16"
2,3,1,"C",0.7105,"Lopac","NOP16"
2,3,1,"D",0.7143,"Lopac","NOP16"
2,3,1,"E",0.7029,"Lopac","NOP16"
2,3,1,"F",0.72,"Lopac","NOP16"
2,3,1,"G",0.6992,"Lopac","NOP16"
2,3,1,"H",0.6873,"Lopac","NOP16"
2,3,2,"A",0.7187,"Lopac","NOP16"
2,3,2,"B",0.7408,"Lopac","NOP16"
2,3,2,"C",0.7457,"Lopac","NOP16"
2,3,2,"D",0.7508,"Lopac","NOP16"
2,3,2,"E",0.7486,"Lopac","NOP16"
2,3,2,"F",0.7439,"Lopac","NOP16"
2,3,2,"G",0.7433,"Lopac","NOP16"
2,3,2,"H",0.7202,"Lopac","NOP16"
2,3,3,"A",0.7265,"Lopac","NOP16"
2,3,3,"B",0.7463,"Lopac","NOP16"
2,3,3,"C",0.7297,"Lopac","NOP16"
2,3,3,"D",0.7409,"Lopac","NOP16"
2,3,3,"E",0.7541,"Lopac","NOP16"
2,3,3,"F",0.7555,"Lopac","NOP16"
2,3,3,"G",0.7535,"Lopac","NOP16"
2,3,3,"H",0.7397,"Lopac","NOP16"
2,3,4,"A",0.7378,"Lopac","NOP16"
2,3,4,"B",0.747,"Lopac","NOP16"
2,3,4,"C",0.0991,"Lopac","NOP16"
2,3,4,"D",0.7771,"Lopac","NOP16"
2,3,4,"E",0.7551,"Lopac","NOP16"
2,3,4,"F",0.7502,"Lopac","NOP16"
2,3,4,"G",0.7522,"Lopac","NOP16"
2,3,4,"H",0.7383,"Lopac","NOP16"
2,3,5,"A",0.7513,"Lopac","NOP16"
2,3,5,"B",0.7555,"Lopac","NOP16"
2,3,5,"C",0.7388,"Lopac","NOP16"
2,3,5,"D",0.7354,"Lopac","NOP16"
2,3,5,"E",0.756,"Lopac","NOP16"
2,3,5,"F",0.7512,"Lopac","NOP16"
2,3,5,"G",0.7335,"Lopac","NOP16"
2,3,5,"H",0.7411,"Lopac","NOP16"
2,3,6,"A",0.7361,"Lopac","NOP16"
2,3,6,"B",0.7169,"Lopac","NOP16"
2,3,6,"C",0.8927,"Lopac","NOP16"
2,3,6,"D",0.7167,"Lopac","NOP16"
2,3,6,"E",0.7317,"Lopac","NOP16"
2,3,6,"F",0.7421,"Lopac","NOP16"
2,3,6,"G",0.7403,"Lopac","NOP16"
2,3,6,"H",0.7447,"Lopac","NOP16"
2,3,7,"A",0.7265,"Lopac","NOP16"
2,3,7,"B",0.7213,"Lopac","NOP16"
2,3,7,"C",0.7238,"Lopac","NOP16"
2,3,7,"D",0.7337,"Lopac","NOP16"
2,3,7,"E",0.7322,"Lopac","NOP16"
2,3,7,"F",0.7353,"Lopac","NOP16"
2,3,7,"G",0.7559,"Lopac","NOP16"
2,3,7,"H",0.7374,"Lopac","NOP16"
2,3,8,"A",0.7301,"Lopac","NOP16"
2,3,8,"B",0.731,"Lopac","NOP16"
2,3,8,"C",0.733,"Lopac","NOP16"
2,3,8,"D",0.7397,"Lopac","NOP16"
2,3,8,"E",0.7265,"Lopac","NOP16"
2,3,8,"F",0.7358,"Lopac","NOP16"
2,3,8,"G",0.7457,"Lopac","NOP16"
2,3,8,"H",0.7314,"Lopac","NOP16"
2,3,9,"A",0.6937,"Lopac","NOP16"
2,3,9,"B",0.6911,"Lopac","NOP16"
2,3,9,"C",0.7323,"Lopac","NOP16"
2,3,9,"D",0.7382,"Lopac","NOP16"
2,3,9,"E",0.7308,"Lopac","NOP16"
2,3,9,"F",0.7472,"Lopac","NOP16"
2,3,9,"G",0.7328,"Lopac","NOP16"
2,3,9,"H",0.7209,"Lopac","NOP16"
2,3,10,"A",0.6974,"Lopac","NOP16"
2,3,10,"B",0.6985,"Lopac","NOP16"
2,3,10,"C",0.6786,"Lopac","NOP16"
2,3,10,"D",0.7011,"Lopac","NOP16"
2,3,10,"E",0.7044,"Lopac","NOP16"
2,3,10,"F",0.7175,"Lopac","NOP16"
2,3,10,"G",0.7371,"Lopac","NOP16"
2,3,10,"H",0.7089,"Lopac","NOP16"
2,3,11,"A",0.7093,"Lopac","NOP16"
2,3,11,"B",0.6981,"Lopac","NOP16"
2,3,11,"C",0.6934,"Lopac","NOP16"
2,3,11,"D",0.7205,"Lopac","NOP16"
2,3,11,"E",0.7011,"Lopac","NOP16"
2,3,11,"F",0.7202,"Lopac","NOP16"
2,3,11,"G",0.7167,"Lopac","NOP16"
2,3,11,"H",0.6671,"Lopac","NOP16"
2,3,12,"A",0.1502,"Lopac","NOP16"
2,3,12,"B",0.0455,"Lopac","NOP16"
2,3,12,"C",0.18,"Lopac","NOP16"
2,3,12,"D",0.0454,"Lopac","NOP16"
2,3,12,"E",0.1536,"Lopac","NOP16"
2,3,12,"F",0.0452,"Lopac","NOP16"
2,3,12,"G",0.1748,"Lopac","NOP16"
2,3,12,"H",0.0441,"Lopac","NOP16"
