"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0.42049,0.42049,0,0.689526,1.00971,0
"LOPAC 00451",0.06966,0.06966,0,0.553832,1.0035,0
"LOPAC 00058",0.187131,0.187131,0,0.376702,1.00211,0
"LOPAC 00452",-2.3953,-2.3953,0,0.0583912,0.941742,0
"LOPAC 00216",0.110534,0.110534,0,0.442124,1.00506,0
"LOPAC 00132",0.365252,0.365252,0,0.70575,1.00807,0
"LOPAC 00217",-2.57194,-2.57194,0,0.284244,0.940725,0
"LOPAC 00134",5.62938,5.62938,0,0.0091199,1.133,0
"LOPAC 00219",-2.38053,-2.38053,0,0.194747,0.944162,0
"LOPAC 01103",-3.47736,-3.47736,0,0.0584902,0.917525,0
"LOPAC 00454",2.57133,2.57133,0,0.274706,1.05934,0
"LOPAC 00479",-0.792107,-0.792107,0,0.439648,0.979287,0
"LOPAC 00386",0.148591,0.148591,0,0.597184,1.0022,0
"LOPAC 01102",2.05281,2.05281,0,0.128861,1.04931,0
"LOPAC 01104",-0.865726,-0.865726,0,0.228474,0.982849,0
"LOPAC 00135",0.19631,0.19631,0,0.8473,1.0044,0
"LOPAC 01110",0.411558,0.411558,0,0.517142,1.00836,0
"LOPAC 01109",0.570571,0.570571,0,0.607598,1.0131,0
"LOPAC 01105",-1.90897,-1.90897,0,0.451116,0.956883,0
"LOPAC 00136",1.59305,1.59305,0,0.231784,1.0379,0
"LOPAC 01107",1.31239,1.31239,0,0.201456,1.03255,0
"LOPAC 00459",0.835582,0.835582,0,0.43063,1.02015,0
"LOPAC 00460",-1.35696,-1.35696,0,0.198939,0.966619,0
"LOPAC 01108",4.81844,4.81844,0,0.00982528,1.11475,0
"LOPAC 01111",1.2625,1.2625,0,0.208722,1.0317,0
"LOPAC 01118",-0.826116,-0.826116,0,0.42953,0.979958,0
"LOPAC 01117",0.264708,0.264708,0,0.680794,1.00546,0
"LOPAC 01116",7.85393,7.85393,0,4.43468e-07,1.1903,0
"LOPAC 00220",-0.727783,-0.727783,0,0.468704,0.981294,0
"LOPAC 01115",0.359931,0.359931,0,0.730884,1.00823,0
"LOPAC 01114",-0.722627,-0.722627,0,0.56268,0.983682,0
"LOPAC 01112",-1.74803,-1.74803,0,0.375784,0.959916,0
"LOPAC 01120",-0.0348802,-0.0348802,0,0.972178,0.99907,0
"LOPAC 00140",-1.54528,-1.54528,0,0.130104,0.961465,0
"LOPAC 01121",-0.880774,-0.880774,0,0.434502,0.980931,0
"LOPAC 01122",0.71606,0.71606,0,0.475198,1.01791,0
"LOPAC 01123",-1.99708,-1.99708,0,0.0773208,0.950984,0
"LOPAC 01313",0.0780536,0.0780536,0,0.650236,1.00065,0
"LOPAC 00294",3.61617,3.61617,0,0.00128376,1.08983,0
"LOPAC 00389",3.78481,3.78481,0,0.335102,1.08602,0
"LOPAC 00627",-0.109698,-0.109698,0,0.86705,0.997715,0
"LOPAC 00141",1.51737,1.51737,0,0.137265,1.03903,0
"LOPAC 01124",-3.6465,-3.6465,0,0.000335314,0.907097,0
"LOPAC 00296",4.42898,4.42898,1,0.35913,1.10026,0
"LOPAC 00369",-0.585641,-0.585641,0,0.588322,0.984001,0
"LOPAC 00388",0.397035,0.397035,0,0.704228,1.00918,0
"LOPAC 00609",2.10677,2.10677,0,0.148038,1.05026,0
"LOPAC 00624",-0.284966,-0.284966,0,0.775672,0.992791,0
"LOPAC 01127",-0.342057,-0.342057,0,0.73233,0.9913,0
"LOPAC 01126",0.887482,0.887482,0,0.37664,1.02273,0
"LOPAC 01125",0.0304237,0.0304237,0,0.97573,1.00075,0
"LOPAC 01130",-0.0995572,-0.0995572,0,0.920708,0.997426,0
"LOPAC 01131",1.08076,1.08076,0,0.433662,1.0249,0
"LOPAC 01129",0.254034,0.254034,0,0.76832,1.00732,0
"LOPAC 01128",-0.312865,-0.312865,0,0.757712,0.991585,0
"LOPAC 00582",-0.883616,-0.883616,0,0.383022,0.977152,0
"LOPAC 01132",-0.378256,-0.378256,0,0.537106,0.99236,0
"LOPAC 01134",0.240417,0.240417,0,0.813204,1.00663,0
"LOPAC 01136",0.60001,0.60001,0,0.573374,1.01415,0
"LOPAC 01137",-36.675,-36.675,0,0,0.0832925,0
"LOPAC 01135",-0.106861,-0.106861,0,0.835858,0.996684,0
"LOPAC 01133",0.0391981,0.0391981,0,0.839096,1.00159,0
"LOPAC 00066",-0.519292,-0.519292,0,0.623126,0.987823,0
"LOPAC 00007",-0.820509,-0.820509,0,0.423812,0.978557,0
"LOPAC 01143",-1.09775,-1.09775,0,0.277634,0.971762,0
"LOPAC 01142",-0.306701,-0.306701,0,0.769216,0.993105,0
"LOPAC 01141",0.406906,0.406906,0,0.689996,1.01089,0
"LOPAC 01140",-0.595699,-0.595699,0,0.512674,0.98719,0
"LOPAC 01139",0.732513,0.732513,0,0.475322,1.01788,0
"LOPAC 01138",0.245627,0.245627,0,0.811014,1.00554,0
"LOPAC 00079",-0.793868,-0.793868,0,0.42917,0.979629,0
"LOPAC 00147",0.981161,0.981161,0,0.345504,1.02402,0
"LOPAC 00144",0.0447429,0.0447429,0,0.931882,1.00138,0
"LOPAC 00142",0.116165,0.116165,0,0.70911,1.00404,0
"LOPAC 00013",0.313353,0.313353,0,0.75538,1.00825,0
"LOPAC 01144",-0.437077,-0.437077,0,0.662056,0.98893,0
"LOPAC 01145",3.1468,3.1468,0,0.094101,1.07433,0
"LOPAC 01146",0.390116,0.390116,0,0.696524,1.00995,0
"LOPAC 01147",-1.11389,-1.11389,0,0.287424,0.972687,0
"LOPAC 00221",0.373254,0.373254,0,0.220612,1.00562,0
